﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2008-06-01,00:00:00,00:15:00,Arnulf,0,0,0,NA
2,2008-06-01,00:15:00,00:30:00,Arnulf,1,0,1,NA
3,2008-06-01,00:30:00,00:45:00,Arnulf,3,0,3,NA
4,2008-06-01,00:45:00,01:00:00,Arnulf,1,0,1,NA
5,2008-06-01,01:00:00,01:15:00,Arnulf,5,1,6,NA
6,2008-06-01,01:15:00,01:30:00,Arnulf,0,0,0,NA
7,2008-06-01,01:30:00,01:45:00,Arnulf,1,0,1,NA
8,2008-06-01,01:45:00,02:00:00,Arnulf,0,0,0,NA
9,2008-06-01,02:00:00,02:15:00,Arnulf,0,0,0,NA
10,2008-06-01,02:15:00,02:30:00,Arnulf,0,0,0,NA
11,2008-06-01,02:30:00,02:45:00,Arnulf,1,0,1,NA
12,2008-06-01,02:45:00,03:00:00,Arnulf,1,0,1,NA
13,2008-06-01,03:00:00,03:15:00,Arnulf,0,1,1,NA
14,2008-06-01,03:15:00,03:30:00,Arnulf,0,0,0,NA
15,2008-06-01,03:30:00,03:45:00,Arnulf,0,0,0,NA
16,2008-06-01,03:45:00,04:00:00,Arnulf,0,0,0,NA
17,2008-06-01,04:00:00,04:15:00,Arnulf,0,0,0,NA
18,2008-06-01,04:15:00,04:30:00,Arnulf,2,0,2,NA
19,2008-06-01,04:30:00,04:45:00,Arnulf,0,0,0,NA
20,2008-06-01,04:45:00,05:00:00,Arnulf,0,0,0,NA
21,2008-06-01,05:00:00,05:15:00,Arnulf,1,0,1,NA
22,2008-06-01,05:15:00,05:30:00,Arnulf,1,0,1,NA
23,2008-06-01,05:30:00,05:45:00,Arnulf,1,0,1,NA
24,2008-06-01,05:45:00,06:00:00,Arnulf,4,0,4,NA
25,2008-06-01,06:00:00,06:15:00,Arnulf,5,0,5,NA
26,2008-06-01,06:15:00,06:30:00,Arnulf,3,0,3,NA
27,2008-06-01,06:30:00,06:45:00,Arnulf,1,0,1,NA
28,2008-06-01,06:45:00,07:00:00,Arnulf,4,0,4,NA
29,2008-06-01,07:00:00,07:15:00,Arnulf,1,0,1,NA
30,2008-06-01,07:15:00,07:30:00,Arnulf,2,1,3,NA
31,2008-06-01,07:30:00,07:45:00,Arnulf,2,0,2,NA
32,2008-06-01,07:45:00,08:00:00,Arnulf,1,1,2,NA
33,2008-06-01,08:00:00,08:15:00,Arnulf,6,0,6,NA
34,2008-06-01,08:15:00,08:30:00,Arnulf,6,0,6,NA
35,2008-06-01,08:30:00,08:45:00,Arnulf,4,0,4,NA
36,2008-06-01,08:45:00,09:00:00,Arnulf,8,1,9,NA
37,2008-06-01,09:00:00,09:15:00,Arnulf,4,0,4,NA
38,2008-06-01,09:15:00,09:30:00,Arnulf,3,0,3,NA
39,2008-06-01,09:30:00,09:45:00,Arnulf,3,0,3,NA
40,2008-06-01,09:45:00,10:00:00,Arnulf,4,0,4,NA
41,2008-06-01,10:00:00,10:15:00,Arnulf,10,0,10,NA
42,2008-06-01,10:15:00,10:30:00,Arnulf,12,0,12,NA
43,2008-06-01,10:30:00,10:45:00,Arnulf,16,0,16,NA
44,2008-06-01,10:45:00,11:00:00,Arnulf,7,1,8,NA
45,2008-06-01,11:00:00,11:15:00,Arnulf,5,0,5,NA
46,2008-06-01,11:15:00,11:30:00,Arnulf,14,0,14,NA
47,2008-06-01,11:30:00,11:45:00,Arnulf,8,0,8,NA
48,2008-06-01,11:45:00,12:00:00,Arnulf,15,0,15,NA
49,2008-06-01,12:00:00,12:15:00,Arnulf,11,0,11,NA
50,2008-06-01,12:15:00,12:30:00,Arnulf,11,0,11,NA
51,2008-06-01,12:30:00,12:45:00,Arnulf,11,3,14,NA
52,2008-06-01,12:45:00,13:00:00,Arnulf,11,0,11,NA
53,2008-06-01,13:00:00,13:15:00,Arnulf,8,0,8,NA
54,2008-06-01,13:15:00,13:30:00,Arnulf,10,1,11,NA
55,2008-06-01,13:30:00,13:45:00,Arnulf,11,0,11,NA
56,2008-06-01,13:45:00,14:00:00,Arnulf,15,1,16,NA
57,2008-06-01,14:00:00,14:15:00,Arnulf,20,1,21,NA
58,2008-06-01,14:15:00,14:30:00,Arnulf,8,0,8,NA
59,2008-06-01,14:30:00,14:45:00,Arnulf,13,3,16,NA
60,2008-06-01,14:45:00,15:00:00,Arnulf,17,0,17,NA
61,2008-06-01,15:00:00,15:15:00,Arnulf,12,0,12,NA
62,2008-06-01,15:15:00,15:30:00,Arnulf,15,0,15,NA
63,2008-06-01,15:30:00,15:45:00,Arnulf,12,0,12,NA
64,2008-06-01,15:45:00,16:00:00,Arnulf,15,1,16,NA
65,2008-06-01,16:00:00,16:15:00,Arnulf,5,0,5,NA
66,2008-06-01,16:15:00,16:30:00,Arnulf,16,0,16,NA
67,2008-06-01,16:30:00,16:45:00,Arnulf,18,0,18,NA
68,2008-06-01,16:45:00,17:00:00,Arnulf,16,0,16,NA
69,2008-06-01,17:00:00,17:15:00,Arnulf,14,0,14,NA
70,2008-06-01,17:15:00,17:30:00,Arnulf,16,0,16,NA
71,2008-06-01,17:30:00,17:45:00,Arnulf,22,0,22,NA
72,2008-06-01,17:45:00,18:00:00,Arnulf,10,0,10,NA
73,2008-06-01,18:00:00,18:15:00,Arnulf,15,1,16,NA
74,2008-06-01,18:15:00,18:30:00,Arnulf,16,2,18,NA
75,2008-06-01,18:30:00,18:45:00,Arnulf,16,0,16,NA
76,2008-06-01,18:45:00,19:00:00,Arnulf,10,0,10,NA
77,2008-06-01,19:00:00,19:15:00,Arnulf,6,0,6,NA
78,2008-06-01,19:15:00,19:30:00,Arnulf,11,0,11,NA
79,2008-06-01,19:30:00,19:45:00,Arnulf,10,1,11,NA
80,2008-06-01,19:45:00,20:00:00,Arnulf,10,0,10,NA
81,2008-06-01,20:00:00,20:15:00,Arnulf,7,0,7,NA
82,2008-06-01,20:15:00,20:30:00,Arnulf,11,0,11,NA
83,2008-06-01,20:30:00,20:45:00,Arnulf,4,1,5,NA
84,2008-06-01,20:45:00,21:00:00,Arnulf,4,0,4,NA
85,2008-06-01,21:00:00,21:15:00,Arnulf,6,0,6,NA
86,2008-06-01,21:15:00,21:30:00,Arnulf,6,1,7,NA
87,2008-06-01,21:30:00,21:45:00,Arnulf,8,0,8,NA
88,2008-06-01,21:45:00,22:00:00,Arnulf,5,0,5,NA
89,2008-06-01,22:00:00,22:15:00,Arnulf,2,0,2,NA
90,2008-06-01,22:15:00,22:30:00,Arnulf,3,0,3,NA
91,2008-06-01,22:30:00,22:45:00,Arnulf,2,0,2,NA
92,2008-06-01,22:45:00,23:00:00,Arnulf,1,0,1,NA
93,2008-06-01,23:00:00,23:15:00,Arnulf,2,0,2,NA
94,2008-06-01,23:15:00,23:30:00,Arnulf,1,0,1,NA
95,2008-06-01,23:30:00,23:45:00,Arnulf,3,0,3,NA
96,2008-06-01,23:45:00,00:00:00,Arnulf,3,0,3,NA
97,2008-06-02,00:00:00,00:15:00,Arnulf,2,0,2,NA
98,2008-06-02,00:15:00,00:30:00,Arnulf,0,0,0,NA
99,2008-06-02,00:30:00,00:45:00,Arnulf,0,0,0,NA
100,2008-06-02,00:45:00,01:00:00,Arnulf,2,0,2,NA
101,2008-06-02,01:00:00,01:15:00,Arnulf,0,0,0,NA
102,2008-06-02,01:15:00,01:30:00,Arnulf,0,0,0,NA
103,2008-06-02,01:30:00,01:45:00,Arnulf,0,0,0,NA
104,2008-06-02,01:45:00,02:00:00,Arnulf,1,0,1,NA
105,2008-06-02,02:00:00,02:15:00,Arnulf,0,0,0,NA
106,2008-06-02,02:15:00,02:30:00,Arnulf,0,0,0,NA
107,2008-06-02,02:30:00,02:45:00,Arnulf,0,0,0,NA
108,2008-06-02,02:45:00,03:00:00,Arnulf,0,0,0,NA
109,2008-06-02,03:00:00,03:15:00,Arnulf,2,0,2,NA
110,2008-06-02,03:15:00,03:30:00,Arnulf,0,0,0,NA
111,2008-06-02,03:30:00,03:45:00,Arnulf,1,0,1,NA
112,2008-06-02,03:45:00,04:00:00,Arnulf,0,0,0,NA
113,2008-06-02,04:00:00,04:15:00,Arnulf,0,0,0,NA
114,2008-06-02,04:15:00,04:30:00,Arnulf,0,0,0,NA
115,2008-06-02,04:30:00,04:45:00,Arnulf,2,0,2,NA
116,2008-06-02,04:45:00,05:00:00,Arnulf,0,0,0,NA
117,2008-06-02,05:00:00,05:15:00,Arnulf,1,0,1,NA
118,2008-06-02,05:15:00,05:30:00,Arnulf,3,0,3,NA
119,2008-06-02,05:30:00,05:45:00,Arnulf,2,0,2,NA
120,2008-06-02,05:45:00,06:00:00,Arnulf,3,1,4,NA
121,2008-06-02,06:00:00,06:15:00,Arnulf,3,0,3,NA
122,2008-06-02,06:15:00,06:30:00,Arnulf,6,1,7,NA
123,2008-06-02,06:30:00,06:45:00,Arnulf,12,0,12,NA
124,2008-06-02,06:45:00,07:00:00,Arnulf,14,3,17,NA
125,2008-06-02,07:00:00,07:15:00,Arnulf,7,0,7,NA
126,2008-06-02,07:15:00,07:30:00,Arnulf,18,1,19,NA
127,2008-06-02,07:30:00,07:45:00,Arnulf,34,1,35,NA
128,2008-06-02,07:45:00,08:00:00,Arnulf,41,1,42,NA
129,2008-06-02,08:00:00,08:15:00,Arnulf,36,1,37,NA
130,2008-06-02,08:15:00,08:30:00,Arnulf,37,1,38,NA
131,2008-06-02,08:30:00,08:45:00,Arnulf,25,0,25,NA
132,2008-06-02,08:45:00,09:00:00,Arnulf,32,0,32,NA
133,2008-06-02,09:00:00,09:15:00,Arnulf,33,0,33,NA
134,2008-06-02,09:15:00,09:30:00,Arnulf,13,0,13,NA
135,2008-06-02,09:30:00,09:45:00,Arnulf,17,1,18,NA
136,2008-06-02,09:45:00,10:00:00,Arnulf,25,1,26,NA
137,2008-06-02,10:00:00,10:15:00,Arnulf,13,0,13,NA
138,2008-06-02,10:15:00,10:30:00,Arnulf,8,0,8,NA
139,2008-06-02,10:30:00,10:45:00,Arnulf,12,0,12,NA
140,2008-06-02,10:45:00,11:00:00,Arnulf,11,1,12,NA
141,2008-06-02,11:00:00,11:15:00,Arnulf,6,0,6,NA
142,2008-06-02,11:15:00,11:30:00,Arnulf,13,0,13,NA
143,2008-06-02,11:30:00,11:45:00,Arnulf,18,1,19,NA
144,2008-06-02,11:45:00,12:00:00,Arnulf,14,0,14,NA
145,2008-06-02,12:00:00,12:15:00,Arnulf,17,0,17,NA
146,2008-06-02,12:15:00,12:30:00,Arnulf,15,0,15,NA
147,2008-06-02,12:30:00,12:45:00,Arnulf,19,1,20,NA
148,2008-06-02,12:45:00,13:00:00,Arnulf,12,0,12,NA
149,2008-06-02,13:00:00,13:15:00,Arnulf,14,1,15,NA
150,2008-06-02,13:15:00,13:30:00,Arnulf,14,0,14,NA
151,2008-06-02,13:30:00,13:45:00,Arnulf,16,0,16,NA
152,2008-06-02,13:45:00,14:00:00,Arnulf,14,1,15,NA
153,2008-06-02,14:00:00,14:15:00,Arnulf,12,0,12,NA
154,2008-06-02,14:15:00,14:30:00,Arnulf,8,0,8,NA
155,2008-06-02,14:30:00,14:45:00,Arnulf,5,0,5,NA
156,2008-06-02,14:45:00,15:00:00,Arnulf,9,0,9,NA
157,2008-06-02,15:00:00,15:15:00,Arnulf,15,1,16,NA
158,2008-06-02,15:15:00,15:30:00,Arnulf,16,2,18,NA
159,2008-06-02,15:30:00,15:45:00,Arnulf,17,0,17,NA
160,2008-06-02,15:45:00,16:00:00,Arnulf,20,1,21,NA
161,2008-06-02,16:00:00,16:15:00,Arnulf,17,0,17,NA
162,2008-06-02,16:15:00,16:30:00,Arnulf,19,3,22,NA
163,2008-06-02,16:30:00,16:45:00,Arnulf,21,0,21,NA
164,2008-06-02,16:45:00,17:00:00,Arnulf,18,0,18,NA
165,2008-06-02,17:00:00,17:15:00,Arnulf,23,1,24,NA
166,2008-06-02,17:15:00,17:30:00,Arnulf,24,1,25,NA
167,2008-06-02,17:30:00,17:45:00,Arnulf,20,0,20,NA
168,2008-06-02,17:45:00,18:00:00,Arnulf,16,2,18,NA
169,2008-06-02,18:00:00,18:15:00,Arnulf,19,0,19,NA
170,2008-06-02,18:15:00,18:30:00,Arnulf,20,1,21,NA
171,2008-06-02,18:30:00,18:45:00,Arnulf,23,0,23,NA
172,2008-06-02,18:45:00,19:00:00,Arnulf,24,1,25,NA
173,2008-06-02,19:00:00,19:15:00,Arnulf,10,1,11,NA
174,2008-06-02,19:15:00,19:30:00,Arnulf,15,3,18,NA
175,2008-06-02,19:30:00,19:45:00,Arnulf,8,2,10,NA
176,2008-06-02,19:45:00,20:00:00,Arnulf,7,1,8,NA
177,2008-06-02,20:00:00,20:15:00,Arnulf,15,2,17,NA
178,2008-06-02,20:15:00,20:30:00,Arnulf,8,1,9,NA
179,2008-06-02,20:30:00,20:45:00,Arnulf,8,1,9,NA
180,2008-06-02,20:45:00,21:00:00,Arnulf,7,0,7,NA
181,2008-06-02,21:00:00,21:15:00,Arnulf,6,0,6,NA
182,2008-06-02,21:15:00,21:30:00,Arnulf,4,0,4,NA
183,2008-06-02,21:30:00,21:45:00,Arnulf,0,1,1,NA
184,2008-06-02,21:45:00,22:00:00,Arnulf,3,0,3,NA
185,2008-06-02,22:00:00,22:15:00,Arnulf,10,0,10,NA
186,2008-06-02,22:15:00,22:30:00,Arnulf,6,1,7,NA
187,2008-06-02,22:30:00,22:45:00,Arnulf,5,2,7,NA
188,2008-06-02,22:45:00,23:00:00,Arnulf,2,1,3,NA
189,2008-06-02,23:00:00,23:15:00,Arnulf,9,1,10,NA
190,2008-06-02,23:15:00,23:30:00,Arnulf,3,0,3,NA
191,2008-06-02,23:30:00,23:45:00,Arnulf,3,0,3,NA
192,2008-06-02,23:45:00,00:00:00,Arnulf,7,0,7,NA
193,2008-06-03,00:00:00,00:15:00,Arnulf,2,0,2,NA
194,2008-06-03,00:15:00,00:30:00,Arnulf,2,0,2,NA
195,2008-06-03,00:30:00,00:45:00,Arnulf,1,1,2,NA
196,2008-06-03,00:45:00,01:00:00,Arnulf,0,0,0,NA
197,2008-06-03,01:00:00,01:15:00,Arnulf,0,1,1,NA
198,2008-06-03,01:15:00,01:30:00,Arnulf,0,0,0,NA
199,2008-06-03,01:30:00,01:45:00,Arnulf,0,0,0,NA
200,2008-06-03,01:45:00,02:00:00,Arnulf,0,0,0,NA
201,2008-06-03,02:00:00,02:15:00,Arnulf,0,0,0,NA
202,2008-06-03,02:15:00,02:30:00,Arnulf,0,0,0,NA
203,2008-06-03,02:30:00,02:45:00,Arnulf,0,0,0,NA
204,2008-06-03,02:45:00,03:00:00,Arnulf,0,0,0,NA
205,2008-06-03,03:00:00,03:15:00,Arnulf,1,0,1,NA
206,2008-06-03,03:15:00,03:30:00,Arnulf,1,0,1,NA
207,2008-06-03,03:30:00,03:45:00,Arnulf,0,0,0,NA
208,2008-06-03,03:45:00,04:00:00,Arnulf,0,0,0,NA
209,2008-06-03,04:00:00,04:15:00,Arnulf,0,0,0,NA
210,2008-06-03,04:15:00,04:30:00,Arnulf,2,0,2,NA
211,2008-06-03,04:30:00,04:45:00,Arnulf,3,0,3,NA
212,2008-06-03,04:45:00,05:00:00,Arnulf,0,0,0,NA
213,2008-06-03,05:00:00,05:15:00,Arnulf,0,0,0,NA
214,2008-06-03,05:15:00,05:30:00,Arnulf,3,0,3,NA
215,2008-06-03,05:30:00,05:45:00,Arnulf,3,1,4,NA
216,2008-06-03,05:45:00,06:00:00,Arnulf,3,1,4,NA
217,2008-06-03,06:00:00,06:15:00,Arnulf,4,0,4,NA
218,2008-06-03,06:15:00,06:30:00,Arnulf,7,0,7,NA
219,2008-06-03,06:30:00,06:45:00,Arnulf,11,2,13,NA
220,2008-06-03,06:45:00,07:00:00,Arnulf,11,1,12,NA
221,2008-06-03,07:00:00,07:15:00,Arnulf,11,1,12,NA
222,2008-06-03,07:15:00,07:30:00,Arnulf,22,1,23,NA
223,2008-06-03,07:30:00,07:45:00,Arnulf,29,0,29,NA
224,2008-06-03,07:45:00,08:00:00,Arnulf,40,0,40,NA
225,2008-06-03,08:00:00,08:15:00,Arnulf,28,0,28,NA
226,2008-06-03,08:15:00,08:30:00,Arnulf,33,0,33,NA
227,2008-06-03,08:30:00,08:45:00,Arnulf,34,0,34,NA
228,2008-06-03,08:45:00,09:00:00,Arnulf,35,1,36,NA
229,2008-06-03,09:00:00,09:15:00,Arnulf,20,1,21,NA
230,2008-06-03,09:15:00,09:30:00,Arnulf,20,1,21,NA
231,2008-06-03,09:30:00,09:45:00,Arnulf,23,0,23,NA
232,2008-06-03,09:45:00,10:00:00,Arnulf,23,1,24,NA
233,2008-06-03,10:00:00,10:15:00,Arnulf,18,0,18,NA
234,2008-06-03,10:15:00,10:30:00,Arnulf,10,0,10,NA
235,2008-06-03,10:30:00,10:45:00,Arnulf,18,1,19,NA
236,2008-06-03,10:45:00,11:00:00,Arnulf,12,0,12,NA
237,2008-06-03,11:00:00,11:15:00,Arnulf,18,0,18,NA
238,2008-06-03,11:15:00,11:30:00,Arnulf,12,0,12,NA
239,2008-06-03,11:30:00,11:45:00,Arnulf,16,0,16,NA
240,2008-06-03,11:45:00,12:00:00,Arnulf,15,0,15,NA
241,2008-06-03,12:00:00,12:15:00,Arnulf,13,0,13,NA
242,2008-06-03,12:15:00,12:30:00,Arnulf,19,0,19,NA
243,2008-06-03,12:30:00,12:45:00,Arnulf,16,0,16,NA
244,2008-06-03,12:45:00,13:00:00,Arnulf,12,1,13,NA
245,2008-06-03,13:00:00,13:15:00,Arnulf,16,0,16,NA
246,2008-06-03,13:15:00,13:30:00,Arnulf,12,1,13,NA
247,2008-06-03,13:30:00,13:45:00,Arnulf,9,0,9,NA
248,2008-06-03,13:45:00,14:00:00,Arnulf,15,0,15,NA
249,2008-06-03,14:00:00,14:15:00,Arnulf,8,0,8,NA
250,2008-06-03,14:15:00,14:30:00,Arnulf,8,1,9,NA
251,2008-06-03,14:30:00,14:45:00,Arnulf,9,1,10,NA
252,2008-06-03,14:45:00,15:00:00,Arnulf,8,0,8,NA
253,2008-06-03,15:00:00,15:15:00,Arnulf,7,1,8,NA
254,2008-06-03,15:15:00,15:30:00,Arnulf,14,1,15,NA
255,2008-06-03,15:30:00,15:45:00,Arnulf,12,0,12,NA
256,2008-06-03,15:45:00,16:00:00,Arnulf,16,1,17,NA
257,2008-06-03,16:00:00,16:15:00,Arnulf,11,0,11,NA
258,2008-06-03,16:15:00,16:30:00,Arnulf,16,0,16,NA
259,2008-06-03,16:30:00,16:45:00,Arnulf,17,3,20,NA
260,2008-06-03,16:45:00,17:00:00,Arnulf,26,0,26,NA
261,2008-06-03,17:00:00,17:15:00,Arnulf,24,0,24,NA
262,2008-06-03,17:15:00,17:30:00,Arnulf,33,1,34,NA
263,2008-06-03,17:30:00,17:45:00,Arnulf,24,0,24,NA
264,2008-06-03,17:45:00,18:00:00,Arnulf,20,0,20,NA
265,2008-06-03,18:00:00,18:15:00,Arnulf,23,1,24,NA
266,2008-06-03,18:15:00,18:30:00,Arnulf,23,0,23,NA
267,2008-06-03,18:30:00,18:45:00,Arnulf,15,1,16,NA
268,2008-06-03,18:45:00,19:00:00,Arnulf,16,2,18,NA
269,2008-06-03,19:00:00,19:15:00,Arnulf,21,1,22,NA
270,2008-06-03,19:15:00,19:30:00,Arnulf,11,0,11,NA
271,2008-06-03,19:30:00,19:45:00,Arnulf,20,2,22,NA
272,2008-06-03,19:45:00,20:00:00,Arnulf,15,2,17,NA
273,2008-06-03,20:00:00,20:15:00,Arnulf,20,1,21,NA
274,2008-06-03,20:15:00,20:30:00,Arnulf,19,1,20,NA
275,2008-06-03,20:30:00,20:45:00,Arnulf,12,0,12,NA
276,2008-06-03,20:45:00,21:00:00,Arnulf,23,0,23,NA
277,2008-06-03,21:00:00,21:15:00,Arnulf,17,0,17,NA
278,2008-06-03,21:15:00,21:30:00,Arnulf,8,0,8,NA
279,2008-06-03,21:30:00,21:45:00,Arnulf,15,0,15,NA
280,2008-06-03,21:45:00,22:00:00,Arnulf,16,0,16,NA
281,2008-06-03,22:00:00,22:15:00,Arnulf,12,0,12,NA
282,2008-06-03,22:15:00,22:30:00,Arnulf,21,2,23,NA
283,2008-06-03,22:30:00,22:45:00,Arnulf,13,1,14,NA
284,2008-06-03,22:45:00,23:00:00,Arnulf,18,0,18,NA
285,2008-06-03,23:00:00,23:15:00,Arnulf,12,0,12,NA
286,2008-06-03,23:15:00,23:30:00,Arnulf,18,0,18,NA
287,2008-06-03,23:30:00,23:45:00,Arnulf,8,0,8,NA
288,2008-06-03,23:45:00,00:00:00,Arnulf,8,0,8,NA
289,2008-06-04,00:00:00,00:15:00,Arnulf,6,0,6,NA
290,2008-06-04,00:15:00,00:30:00,Arnulf,3,1,4,NA
291,2008-06-04,00:30:00,00:45:00,Arnulf,2,0,2,NA
292,2008-06-04,00:45:00,01:00:00,Arnulf,3,0,3,NA
293,2008-06-04,01:00:00,01:15:00,Arnulf,1,0,1,NA
294,2008-06-04,01:15:00,01:30:00,Arnulf,1,0,1,NA
295,2008-06-04,01:30:00,01:45:00,Arnulf,1,0,1,NA
296,2008-06-04,01:45:00,02:00:00,Arnulf,1,0,1,NA
297,2008-06-04,02:00:00,02:15:00,Arnulf,0,0,0,NA
298,2008-06-04,02:15:00,02:30:00,Arnulf,0,0,0,NA
299,2008-06-04,02:30:00,02:45:00,Arnulf,0,0,0,NA
300,2008-06-04,02:45:00,03:00:00,Arnulf,0,0,0,NA
301,2008-06-04,03:00:00,03:15:00,Arnulf,1,0,1,NA
302,2008-06-04,03:15:00,03:30:00,Arnulf,1,0,1,NA
303,2008-06-04,03:30:00,03:45:00,Arnulf,0,0,0,NA
304,2008-06-04,03:45:00,04:00:00,Arnulf,0,0,0,NA
305,2008-06-04,04:00:00,04:15:00,Arnulf,0,0,0,NA
306,2008-06-04,04:15:00,04:30:00,Arnulf,1,0,1,NA
307,2008-06-04,04:30:00,04:45:00,Arnulf,1,1,2,NA
308,2008-06-04,04:45:00,05:00:00,Arnulf,1,0,1,NA
309,2008-06-04,05:00:00,05:15:00,Arnulf,1,0,1,NA
310,2008-06-04,05:15:00,05:30:00,Arnulf,1,0,1,NA
311,2008-06-04,05:30:00,05:45:00,Arnulf,2,0,2,NA
312,2008-06-04,05:45:00,06:00:00,Arnulf,2,0,2,NA
313,2008-06-04,06:00:00,06:15:00,Arnulf,1,0,1,NA
314,2008-06-04,06:15:00,06:30:00,Arnulf,4,1,5,NA
315,2008-06-04,06:30:00,06:45:00,Arnulf,7,0,7,NA
316,2008-06-04,06:45:00,07:00:00,Arnulf,7,0,7,NA
317,2008-06-04,07:00:00,07:15:00,Arnulf,4,1,5,NA
318,2008-06-04,07:15:00,07:30:00,Arnulf,12,0,12,NA
319,2008-06-04,07:30:00,07:45:00,Arnulf,17,1,18,NA
320,2008-06-04,07:45:00,08:00:00,Arnulf,21,2,23,NA
321,2008-06-04,08:00:00,08:15:00,Arnulf,19,0,19,NA
322,2008-06-04,08:15:00,08:30:00,Arnulf,23,0,23,NA
323,2008-06-04,08:30:00,08:45:00,Arnulf,25,1,26,NA
324,2008-06-04,08:45:00,09:00:00,Arnulf,24,1,25,NA
325,2008-06-04,09:00:00,09:15:00,Arnulf,12,0,12,NA
326,2008-06-04,09:15:00,09:30:00,Arnulf,16,1,17,NA
327,2008-06-04,09:30:00,09:45:00,Arnulf,10,1,11,NA
328,2008-06-04,09:45:00,10:00:00,Arnulf,10,1,11,NA
329,2008-06-04,10:00:00,10:15:00,Arnulf,6,1,7,NA
330,2008-06-04,10:15:00,10:30:00,Arnulf,5,1,6,NA
331,2008-06-04,10:30:00,10:45:00,Arnulf,9,0,9,NA
332,2008-06-04,10:45:00,11:00:00,Arnulf,9,1,10,NA
333,2008-06-04,11:00:00,11:15:00,Arnulf,3,0,3,NA
334,2008-06-04,11:15:00,11:30:00,Arnulf,7,1,8,NA
335,2008-06-04,11:30:00,11:45:00,Arnulf,7,0,7,NA
336,2008-06-04,11:45:00,12:00:00,Arnulf,9,1,10,NA
337,2008-06-04,12:00:00,12:15:00,Arnulf,7,1,8,NA
338,2008-06-04,12:15:00,12:30:00,Arnulf,7,1,8,NA
339,2008-06-04,12:30:00,12:45:00,Arnulf,7,1,8,NA
340,2008-06-04,12:45:00,13:00:00,Arnulf,11,0,11,NA
341,2008-06-04,13:00:00,13:15:00,Arnulf,7,1,8,NA
342,2008-06-04,13:15:00,13:30:00,Arnulf,10,1,11,NA
343,2008-06-04,13:30:00,13:45:00,Arnulf,4,0,4,NA
344,2008-06-04,13:45:00,14:00:00,Arnulf,9,1,10,NA
345,2008-06-04,14:00:00,14:15:00,Arnulf,4,0,4,NA
346,2008-06-04,14:15:00,14:30:00,Arnulf,8,0,8,NA
347,2008-06-04,14:30:00,14:45:00,Arnulf,5,1,6,NA
348,2008-06-04,14:45:00,15:00:00,Arnulf,5,1,6,NA
349,2008-06-04,15:00:00,15:15:00,Arnulf,12,1,13,NA
350,2008-06-04,15:15:00,15:30:00,Arnulf,11,1,12,NA
351,2008-06-04,15:30:00,15:45:00,Arnulf,10,1,11,NA
352,2008-06-04,15:45:00,16:00:00,Arnulf,7,1,8,NA
353,2008-06-04,16:00:00,16:15:00,Arnulf,9,1,10,NA
354,2008-06-04,16:15:00,16:30:00,Arnulf,12,1,13,NA
355,2008-06-04,16:30:00,16:45:00,Arnulf,11,2,13,NA
356,2008-06-04,16:45:00,17:00:00,Arnulf,11,0,11,NA
357,2008-06-04,17:00:00,17:15:00,Arnulf,15,1,16,NA
358,2008-06-04,17:15:00,17:30:00,Arnulf,14,1,15,NA
359,2008-06-04,17:30:00,17:45:00,Arnulf,13,0,13,NA
360,2008-06-04,17:45:00,18:00:00,Arnulf,12,0,12,NA
361,2008-06-04,18:00:00,18:15:00,Arnulf,14,0,14,NA
362,2008-06-04,18:15:00,18:30:00,Arnulf,17,1,18,NA
363,2008-06-04,18:30:00,18:45:00,Arnulf,12,1,13,NA
364,2008-06-04,18:45:00,19:00:00,Arnulf,11,1,12,NA
365,2008-06-04,19:00:00,19:15:00,Arnulf,7,0,7,NA
366,2008-06-04,19:15:00,19:30:00,Arnulf,13,1,14,NA
367,2008-06-04,19:30:00,19:45:00,Arnulf,10,0,10,NA
368,2008-06-04,19:45:00,20:00:00,Arnulf,4,1,5,NA
369,2008-06-04,20:00:00,20:15:00,Arnulf,7,1,8,NA
370,2008-06-04,20:15:00,20:30:00,Arnulf,6,0,6,NA
371,2008-06-04,20:30:00,20:45:00,Arnulf,6,0,6,NA
372,2008-06-04,20:45:00,21:00:00,Arnulf,8,0,8,NA
373,2008-06-04,21:00:00,21:15:00,Arnulf,5,0,5,NA
374,2008-06-04,21:15:00,21:30:00,Arnulf,9,0,9,NA
375,2008-06-04,21:30:00,21:45:00,Arnulf,10,0,10,NA
376,2008-06-04,21:45:00,22:00:00,Arnulf,6,0,6,NA
377,2008-06-04,22:00:00,22:15:00,Arnulf,4,0,4,NA
378,2008-06-04,22:15:00,22:30:00,Arnulf,9,0,9,NA
379,2008-06-04,22:30:00,22:45:00,Arnulf,7,0,7,NA
380,2008-06-04,22:45:00,23:00:00,Arnulf,11,0,11,NA
381,2008-06-04,23:00:00,23:15:00,Arnulf,9,1,10,NA
382,2008-06-04,23:15:00,23:30:00,Arnulf,8,0,8,NA
383,2008-06-04,23:30:00,23:45:00,Arnulf,3,1,4,NA
384,2008-06-04,23:45:00,00:00:00,Arnulf,2,0,2,NA
385,2008-06-05,00:00:00,00:15:00,Arnulf,1,0,1,NA
386,2008-06-05,00:15:00,00:30:00,Arnulf,2,0,2,NA
387,2008-06-05,00:30:00,00:45:00,Arnulf,0,0,0,NA
388,2008-06-05,00:45:00,01:00:00,Arnulf,0,0,0,NA
389,2008-06-05,01:00:00,01:15:00,Arnulf,0,0,0,NA
390,2008-06-05,01:15:00,01:30:00,Arnulf,0,0,0,NA
391,2008-06-05,01:30:00,01:45:00,Arnulf,0,0,0,NA
392,2008-06-05,01:45:00,02:00:00,Arnulf,0,0,0,NA
393,2008-06-05,02:00:00,02:15:00,Arnulf,0,0,0,NA
394,2008-06-05,02:15:00,02:30:00,Arnulf,0,0,0,NA
395,2008-06-05,02:30:00,02:45:00,Arnulf,0,0,0,NA
396,2008-06-05,02:45:00,03:00:00,Arnulf,0,0,0,NA
397,2008-06-05,03:00:00,03:15:00,Arnulf,2,0,2,NA
398,2008-06-05,03:15:00,03:30:00,Arnulf,0,0,0,NA
399,2008-06-05,03:30:00,03:45:00,Arnulf,0,0,0,NA
400,2008-06-05,03:45:00,04:00:00,Arnulf,0,0,0,NA
401,2008-06-05,04:00:00,04:15:00,Arnulf,1,0,1,NA
402,2008-06-05,04:15:00,04:30:00,Arnulf,1,0,1,NA
403,2008-06-05,04:30:00,04:45:00,Arnulf,0,0,0,NA
404,2008-06-05,04:45:00,05:00:00,Arnulf,0,0,0,NA
405,2008-06-05,05:00:00,05:15:00,Arnulf,0,0,0,NA
406,2008-06-05,05:15:00,05:30:00,Arnulf,2,0,2,NA
407,2008-06-05,05:30:00,05:45:00,Arnulf,2,0,2,NA
408,2008-06-05,05:45:00,06:00:00,Arnulf,3,1,4,NA
409,2008-06-05,06:00:00,06:15:00,Arnulf,3,0,3,NA
410,2008-06-05,06:15:00,06:30:00,Arnulf,5,1,6,NA
411,2008-06-05,06:30:00,06:45:00,Arnulf,5,2,7,NA
412,2008-06-05,06:45:00,07:00:00,Arnulf,2,1,3,NA
413,2008-06-05,07:00:00,07:15:00,Arnulf,7,0,7,NA
414,2008-06-05,07:15:00,07:30:00,Arnulf,6,1,7,NA
415,2008-06-05,07:30:00,07:45:00,Arnulf,21,0,21,NA
416,2008-06-05,07:45:00,08:00:00,Arnulf,23,1,24,NA
417,2008-06-05,08:00:00,08:15:00,Arnulf,15,0,15,NA
418,2008-06-05,08:15:00,08:30:00,Arnulf,15,2,17,NA
419,2008-06-05,08:30:00,08:45:00,Arnulf,16,0,16,NA
420,2008-06-05,08:45:00,09:00:00,Arnulf,8,1,9,NA
421,2008-06-05,09:00:00,09:15:00,Arnulf,11,2,13,NA
422,2008-06-05,09:15:00,09:30:00,Arnulf,10,1,11,NA
423,2008-06-05,09:30:00,09:45:00,Arnulf,7,1,8,NA
424,2008-06-05,09:45:00,10:00:00,Arnulf,5,0,5,NA
425,2008-06-05,10:00:00,10:15:00,Arnulf,5,0,5,NA
426,2008-06-05,10:15:00,10:30:00,Arnulf,6,0,6,NA
427,2008-06-05,10:30:00,10:45:00,Arnulf,7,1,8,NA
428,2008-06-05,10:45:00,11:00:00,Arnulf,2,0,2,NA
429,2008-06-05,11:00:00,11:15:00,Arnulf,2,1,3,NA
430,2008-06-05,11:15:00,11:30:00,Arnulf,6,0,6,NA
431,2008-06-05,11:30:00,11:45:00,Arnulf,12,0,12,NA
432,2008-06-05,11:45:00,12:00:00,Arnulf,7,0,7,NA
433,2008-06-05,12:00:00,12:15:00,Arnulf,9,0,9,NA
434,2008-06-05,12:15:00,12:30:00,Arnulf,6,0,6,NA
435,2008-06-05,12:30:00,12:45:00,Arnulf,8,2,10,NA
436,2008-06-05,12:45:00,13:00:00,Arnulf,11,0,11,NA
437,2008-06-05,13:00:00,13:15:00,Arnulf,8,0,8,NA
438,2008-06-05,13:15:00,13:30:00,Arnulf,6,1,7,NA
439,2008-06-05,13:30:00,13:45:00,Arnulf,9,1,10,NA
440,2008-06-05,13:45:00,14:00:00,Arnulf,9,0,9,NA
441,2008-06-05,14:00:00,14:15:00,Arnulf,9,1,10,NA
442,2008-06-05,14:15:00,14:30:00,Arnulf,13,1,14,NA
443,2008-06-05,14:30:00,14:45:00,Arnulf,1,0,1,NA
444,2008-06-05,14:45:00,15:00:00,Arnulf,0,0,0,NA
445,2008-06-05,15:00:00,15:15:00,Arnulf,0,1,1,NA
446,2008-06-05,15:15:00,15:30:00,Arnulf,0,0,0,NA
447,2008-06-05,15:30:00,15:45:00,Arnulf,1,0,1,NA
448,2008-06-05,15:45:00,16:00:00,Arnulf,11,0,11,NA
449,2008-06-05,16:00:00,16:15:00,Arnulf,9,2,11,NA
450,2008-06-05,16:15:00,16:30:00,Arnulf,10,3,13,NA
451,2008-06-05,16:30:00,16:45:00,Arnulf,12,0,12,NA
452,2008-06-05,16:45:00,17:00:00,Arnulf,15,2,17,NA
453,2008-06-05,17:00:00,17:15:00,Arnulf,16,1,17,NA
454,2008-06-05,17:15:00,17:30:00,Arnulf,18,0,18,NA
455,2008-06-05,17:30:00,17:45:00,Arnulf,19,0,19,NA
456,2008-06-05,17:45:00,18:00:00,Arnulf,16,2,18,NA
457,2008-06-05,18:00:00,18:15:00,Arnulf,9,0,9,NA
458,2008-06-05,18:15:00,18:30:00,Arnulf,13,0,13,NA
459,2008-06-05,18:30:00,18:45:00,Arnulf,6,1,7,NA
460,2008-06-05,18:45:00,19:00:00,Arnulf,6,0,6,NA
461,2008-06-05,19:00:00,19:15:00,Arnulf,8,0,8,NA
462,2008-06-05,19:15:00,19:30:00,Arnulf,12,1,13,NA
463,2008-06-05,19:30:00,19:45:00,Arnulf,6,0,6,NA
464,2008-06-05,19:45:00,20:00:00,Arnulf,8,0,8,NA
465,2008-06-05,20:00:00,20:15:00,Arnulf,3,0,3,NA
466,2008-06-05,20:15:00,20:30:00,Arnulf,7,0,7,NA
467,2008-06-05,20:30:00,20:45:00,Arnulf,6,0,6,NA
468,2008-06-05,20:45:00,21:00:00,Arnulf,7,0,7,NA
469,2008-06-05,21:00:00,21:15:00,Arnulf,6,0,6,NA
470,2008-06-05,21:15:00,21:30:00,Arnulf,6,1,7,NA
471,2008-06-05,21:30:00,21:45:00,Arnulf,6,0,6,NA
472,2008-06-05,21:45:00,22:00:00,Arnulf,3,0,3,NA
473,2008-06-05,22:00:00,22:15:00,Arnulf,4,0,4,NA
474,2008-06-05,22:15:00,22:30:00,Arnulf,7,1,8,NA
475,2008-06-05,22:30:00,22:45:00,Arnulf,4,0,4,NA
476,2008-06-05,22:45:00,23:00:00,Arnulf,2,0,2,NA
477,2008-06-05,23:00:00,23:15:00,Arnulf,0,0,0,NA
478,2008-06-05,23:15:00,23:30:00,Arnulf,1,0,1,NA
479,2008-06-05,23:30:00,23:45:00,Arnulf,1,0,1,NA
480,2008-06-05,23:45:00,00:00:00,Arnulf,2,0,2,NA
481,2008-06-06,00:00:00,00:15:00,Arnulf,1,1,2,NA
482,2008-06-06,00:15:00,00:30:00,Arnulf,2,0,2,NA