﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2022.01.01,00:00,00:15,Arnulf,0,0,0
2,2022.01.01,00:15,00:30,Arnulf,0,0,0
3,2022.01.01,00:30,00:45,Arnulf,0,0,0
4,2022.01.01,00:45,01:00,Arnulf,1,0,1
5,2022.01.01,01:00,01:15,Arnulf,1,0,1
6,2022.01.01,01:15,01:30,Arnulf,2,0,2
7,2022.01.01,01:30,01:45,Arnulf,0,0,0
8,2022.01.01,01:45,02:00,Arnulf,4,0,4
9,2022.01.01,02:00,02:15,Arnulf,2,0,2
10,2022.01.01,02:15,02:30,Arnulf,1,0,1
11,2022.01.01,02:30,02:45,Arnulf,2,0,2
12,2022.01.01,02:45,03:00,Arnulf,2,0,2
13,2022.01.01,03:00,03:15,Arnulf,1,0,1
14,2022.01.01,03:15,03:30,Arnulf,1,0,1
15,2022.01.01,03:30,03:45,Arnulf,0,0,0
16,2022.01.01,03:45,04:00,Arnulf,1,0,1
17,2022.01.01,04:00,04:15,Arnulf,1,0,1
18,2022.01.01,04:15,04:30,Arnulf,0,0,0
19,2022.01.01,04:30,04:45,Arnulf,1,0,1
20,2022.01.01,04:45,05:00,Arnulf,2,0,2
21,2022.01.01,05:00,05:15,Arnulf,1,0,1
22,2022.01.01,05:15,05:30,Arnulf,2,0,2
23,2022.01.01,05:30,05:45,Arnulf,2,0,2
24,2022.01.01,05:45,06:00,Arnulf,0,0,0
25,2022.01.01,06:00,06:15,Arnulf,2,0,2
26,2022.01.01,06:15,06:30,Arnulf,1,0,1
27,2022.01.01,06:30,06:45,Arnulf,1,0,1
28,2022.01.01,06:45,07:00,Arnulf,2,0,2
29,2022.01.01,07:00,07:15,Arnulf,3,0,3
30,2022.01.01,07:15,07:30,Arnulf,1,0,1
31,2022.01.01,07:30,07:45,Arnulf,0,0,0
32,2022.01.01,07:45,08:00,Arnulf,1,0,1
33,2022.01.01,08:00,08:15,Arnulf,0,0,0
34,2022.01.01,08:15,08:30,Arnulf,1,0,1
35,2022.01.01,08:30,08:45,Arnulf,2,0,2
36,2022.01.01,08:45,09:00,Arnulf,1,0,1
37,2022.01.01,09:00,09:15,Arnulf,3,0,3
38,2022.01.01,09:15,09:30,Arnulf,3,0,3
39,2022.01.01,09:30,09:45,Arnulf,4,0,4
40,2022.01.01,09:45,10:00,Arnulf,1,0,1
41,2022.01.01,10:00,10:15,Arnulf,4,0,4
42,2022.01.01,10:15,10:30,Arnulf,3,0,3
43,2022.01.01,10:30,10:45,Arnulf,4,0,4
44,2022.01.01,10:45,11:00,Arnulf,5,0,5
45,2022.01.01,11:00,11:15,Arnulf,4,0,4
46,2022.01.01,11:15,11:30,Arnulf,5,0,5
47,2022.01.01,11:30,11:45,Arnulf,8,0,8
48,2022.01.01,11:45,12:00,Arnulf,4,0,4
49,2022.01.01,12:00,12:15,Arnulf,13,0,13
50,2022.01.01,12:15,12:30,Arnulf,2,0,2
51,2022.01.01,12:30,12:45,Arnulf,9,0,9
52,2022.01.01,12:45,13:00,Arnulf,8,0,8
53,2022.01.01,13:00,13:15,Arnulf,13,0,13
54,2022.01.01,13:15,13:30,Arnulf,11,0,11
55,2022.01.01,13:30,13:45,Arnulf,12,0,12
56,2022.01.01,13:45,14:00,Arnulf,10,0,10
57,2022.01.01,14:00,14:15,Arnulf,47,0,47
58,2022.01.01,14:15,14:30,Arnulf,12,0,12
59,2022.01.01,14:30,14:45,Arnulf,15,0,15
60,2022.01.01,14:45,15:00,Arnulf,17,0,17
61,2022.01.01,15:00,15:15,Arnulf,18,0,18
62,2022.01.01,15:15,15:30,Arnulf,9,0,9
63,2022.01.01,15:30,15:45,Arnulf,17,0,17
64,2022.01.01,15:45,16:00,Arnulf,19,0,19
65,2022.01.01,16:00,16:15,Arnulf,10,0,10
66,2022.01.01,16:15,16:30,Arnulf,10,0,10
67,2022.01.01,16:30,16:45,Arnulf,14,0,14
68,2022.01.01,16:45,17:00,Arnulf,13,0,13
69,2022.01.01,17:00,17:15,Arnulf,5,0,5
70,2022.01.01,17:15,17:30,Arnulf,9,0,9
71,2022.01.01,17:30,17:45,Arnulf,5,0,5
72,2022.01.01,17:45,18:00,Arnulf,3,0,3
73,2022.01.01,18:00,18:15,Arnulf,5,0,5
74,2022.01.01,18:15,18:30,Arnulf,5,0,5
75,2022.01.01,18:30,18:45,Arnulf,0,0,0
76,2022.01.01,18:45,19:00,Arnulf,3,0,3
77,2022.01.01,19:00,19:15,Arnulf,5,0,5
78,2022.01.01,19:15,19:30,Arnulf,3,0,3
79,2022.01.01,19:30,19:45,Arnulf,5,0,5
80,2022.01.01,19:45,20:00,Arnulf,2,0,2
81,2022.01.01,20:00,20:15,Arnulf,4,0,4
82,2022.01.01,20:15,20:30,Arnulf,4,0,4
83,2022.01.01,20:30,20:45,Arnulf,3,0,3
84,2022.01.01,20:45,21:00,Arnulf,3,0,3
85,2022.01.01,21:00,21:15,Arnulf,2,0,2
86,2022.01.01,21:15,21:30,Arnulf,2,0,2
87,2022.01.01,21:30,21:45,Arnulf,2,0,2
88,2022.01.01,21:45,22:00,Arnulf,2,0,2
89,2022.01.01,22:00,22:15,Arnulf,0,0,0
90,2022.01.01,22:15,22:30,Arnulf,2,0,2
91,2022.01.01,22:30,22:45,Arnulf,0,0,0
92,2022.01.01,22:45,23:00,Arnulf,1,0,1
93,2022.01.01,23:00,23:15,Arnulf,0,0,0
94,2022.01.01,23:15,23:30,Arnulf,0,0,0
95,2022.01.01,23:30,23:45,Arnulf,0,0,0
96,2022.01.01,23:45,00:00,Arnulf,0,0,0
97,2022.01.02,00:00,00:15,Arnulf,2,0,2
98,2022.01.02,00:15,00:30,Arnulf,0,0,0
99,2022.01.02,00:30,00:45,Arnulf,0,0,0
100,2022.01.02,00:45,01:00,Arnulf,0,0,0
101,2022.01.02,01:00,01:15,Arnulf,0,0,0
102,2022.01.02,01:15,01:30,Arnulf,0,0,0
103,2022.01.02,01:30,01:45,Arnulf,0,0,0
104,2022.01.02,01:45,02:00,Arnulf,1,0,1
105,2022.01.02,02:00,02:15,Arnulf,0,0,0
106,2022.01.02,02:15,02:30,Arnulf,0,0,0
107,2022.01.02,02:30,02:45,Arnulf,0,0,0
108,2022.01.02,02:45,03:00,Arnulf,0,0,0
109,2022.01.02,03:00,03:15,Arnulf,0,0,0
110,2022.01.02,03:15,03:30,Arnulf,0,0,0
111,2022.01.02,03:30,03:45,Arnulf,0,0,0
112,2022.01.02,03:45,04:00,Arnulf,0,0,0
113,2022.01.02,04:00,04:15,Arnulf,0,0,0
114,2022.01.02,04:15,04:30,Arnulf,0,0,0
115,2022.01.02,04:30,04:45,Arnulf,0,0,0
116,2022.01.02,04:45,05:00,Arnulf,0,0,0
117,2022.01.02,05:00,05:15,Arnulf,0,0,0
118,2022.01.02,05:15,05:30,Arnulf,0,0,0
119,2022.01.02,05:30,05:45,Arnulf,0,0,0
120,2022.01.02,05:45,06:00,Arnulf,0,0,0
121,2022.01.02,06:00,06:15,Arnulf,1,0,1
122,2022.01.02,06:15,06:30,Arnulf,0,0,0
123,2022.01.02,06:30,06:45,Arnulf,1,0,1
124,2022.01.02,06:45,07:00,Arnulf,3,0,3
125,2022.01.02,07:00,07:15,Arnulf,2,0,2
126,2022.01.02,07:15,07:30,Arnulf,2,0,2
127,2022.01.02,07:30,07:45,Arnulf,1,0,1
128,2022.01.02,07:45,08:00,Arnulf,3,0,3
129,2022.01.02,08:00,08:15,Arnulf,3,0,3
130,2022.01.02,08:15,08:30,Arnulf,2,0,2
131,2022.01.02,08:30,08:45,Arnulf,6,0,6
132,2022.01.02,08:45,09:00,Arnulf,4,0,4
133,2022.01.02,09:00,09:15,Arnulf,5,0,5
134,2022.01.02,09:15,09:30,Arnulf,6,0,6
135,2022.01.02,09:30,09:45,Arnulf,4,0,4
136,2022.01.02,09:45,10:00,Arnulf,6,0,6
137,2022.01.02,10:00,10:15,Arnulf,11,0,11
138,2022.01.02,10:15,10:30,Arnulf,9,0,9
139,2022.01.02,10:30,10:45,Arnulf,8,0,8
140,2022.01.02,10:45,11:00,Arnulf,6,0,6
141,2022.01.02,11:00,11:15,Arnulf,2,0,2
142,2022.01.02,11:15,11:30,Arnulf,11,0,11
143,2022.01.02,11:30,11:45,Arnulf,13,0,13
144,2022.01.02,11:45,12:00,Arnulf,14,0,14
145,2022.01.02,12:00,12:15,Arnulf,6,0,6
146,2022.01.02,12:15,12:30,Arnulf,13,0,13
147,2022.01.02,12:30,12:45,Arnulf,7,0,7
148,2022.01.02,12:45,13:00,Arnulf,13,0,13
149,2022.01.02,13:00,13:15,Arnulf,13,0,13
150,2022.01.02,13:15,13:30,Arnulf,18,0,18
151,2022.01.02,13:30,13:45,Arnulf,18,0,18
152,2022.01.02,13:45,14:00,Arnulf,20,0,20
153,2022.01.02,14:00,14:15,Arnulf,9,0,9
154,2022.01.02,14:15,14:30,Arnulf,12,0,12
155,2022.01.02,14:30,14:45,Arnulf,9,0,9
156,2022.01.02,14:45,15:00,Arnulf,11,0,11
157,2022.01.02,15:00,15:15,Arnulf,12,0,12
158,2022.01.02,15:15,15:30,Arnulf,10,0,10
159,2022.01.02,15:30,15:45,Arnulf,7,0,7
160,2022.01.02,15:45,16:00,Arnulf,19,0,19
161,2022.01.02,16:00,16:15,Arnulf,14,0,14
162,2022.01.02,16:15,16:30,Arnulf,3,0,3
163,2022.01.02,16:30,16:45,Arnulf,6,0,6
164,2022.01.02,16:45,17:00,Arnulf,9,0,9
165,2022.01.02,17:00,17:15,Arnulf,9,0,9
166,2022.01.02,17:15,17:30,Arnulf,6,0,6
167,2022.01.02,17:30,17:45,Arnulf,10,0,10
168,2022.01.02,17:45,18:00,Arnulf,5,0,5
169,2022.01.02,18:00,18:15,Arnulf,6,0,6
170,2022.01.02,18:15,18:30,Arnulf,12,0,12
171,2022.01.02,18:30,18:45,Arnulf,11,0,11
172,2022.01.02,18:45,19:00,Arnulf,7,0,7
173,2022.01.02,19:00,19:15,Arnulf,5,0,5
174,2022.01.02,19:15,19:30,Arnulf,5,0,5
175,2022.01.02,19:30,19:45,Arnulf,4,0,4
176,2022.01.02,19:45,20:00,Arnulf,4,0,4
177,2022.01.02,20:00,20:15,Arnulf,1,0,1
178,2022.01.02,20:15,20:30,Arnulf,3,0,3
179,2022.01.02,20:30,20:45,Arnulf,6,0,6
180,2022.01.02,20:45,21:00,Arnulf,3,0,3
181,2022.01.02,21:00,21:15,Arnulf,0,0,0
182,2022.01.02,21:15,21:30,Arnulf,1,0,1
183,2022.01.02,21:30,21:45,Arnulf,9,0,9
184,2022.01.02,21:45,22:00,Arnulf,2,0,2
185,2022.01.02,22:00,22:15,Arnulf,4,0,4
186,2022.01.02,22:15,22:30,Arnulf,1,0,1
187,2022.01.02,22:30,22:45,Arnulf,2,0,2
188,2022.01.02,22:45,23:00,Arnulf,3,0,3
189,2022.01.02,23:00,23:15,Arnulf,0,0,0
190,2022.01.02,23:15,23:30,Arnulf,0,0,0
191,2022.01.02,23:30,23:45,Arnulf,1,0,1
192,2022.01.02,23:45,00:00,Arnulf,1,0,1
193,2022.01.03,00:00,00:15,Arnulf,2,0,2
194,2022.01.03,00:15,00:30,Arnulf,0,0,0
195,2022.01.03,00:30,00:45,Arnulf,0,0,0
196,2022.01.03,00:45,01:00,Arnulf,0,0,0
197,2022.01.03,01:00,01:15,Arnulf,1,0,1
198,2022.01.03,01:15,01:30,Arnulf,0,0,0
199,2022.01.03,01:30,01:45,Arnulf,0,0,0
200,2022.01.03,01:45,02:00,Arnulf,0,0,0
201,2022.01.03,02:00,02:15,Arnulf,2,0,2
202,2022.01.03,02:15,02:30,Arnulf,0,0,0
203,2022.01.03,02:30,02:45,Arnulf,0,0,0
204,2022.01.03,02:45,03:00,Arnulf,0,0,0
205,2022.01.03,03:00,03:15,Arnulf,1,0,1
206,2022.01.03,03:15,03:30,Arnulf,0,0,0
207,2022.01.03,03:30,03:45,Arnulf,0,0,0
208,2022.01.03,03:45,04:00,Arnulf,0,0,0
209,2022.01.03,04:00,04:15,Arnulf,0,0,0
210,2022.01.03,04:15,04:30,Arnulf,0,0,0
211,2022.01.03,04:30,04:45,Arnulf,0,0,0
212,2022.01.03,04:45,05:00,Arnulf,3,0,3
213,2022.01.03,05:00,05:15,Arnulf,0,0,0
214,2022.01.03,05:15,05:30,Arnulf,4,0,4
215,2022.01.03,05:30,05:45,Arnulf,3,0,3
216,2022.01.03,05:45,06:00,Arnulf,3,0,3
217,2022.01.03,06:00,06:15,Arnulf,2,0,2
218,2022.01.03,06:15,06:30,Arnulf,3,0,3
219,2022.01.03,06:30,06:45,Arnulf,5,0,5
220,2022.01.03,06:45,07:00,Arnulf,7,0,7
221,2022.01.03,07:00,07:15,Arnulf,10,0,10
222,2022.01.03,07:15,07:30,Arnulf,9,0,9
223,2022.01.03,07:30,07:45,Arnulf,17,0,17
224,2022.01.03,07:45,08:00,Arnulf,15,0,15
225,2022.01.03,08:00,08:15,Arnulf,18,0,18
226,2022.01.03,08:15,08:30,Arnulf,16,0,16
227,2022.01.03,08:30,08:45,Arnulf,15,0,15
228,2022.01.03,08:45,09:00,Arnulf,18,0,18
229,2022.01.03,09:00,09:15,Arnulf,11,0,11
230,2022.01.03,09:15,09:30,Arnulf,19,0,19
231,2022.01.03,09:30,09:45,Arnulf,6,0,6
232,2022.01.03,09:45,10:00,Arnulf,21,0,21
233,2022.01.03,10:00,10:15,Arnulf,5,0,5
234,2022.01.03,10:15,10:30,Arnulf,11,0,11
235,2022.01.03,10:30,10:45,Arnulf,9,0,9
236,2022.01.03,10:45,11:00,Arnulf,9,0,9
237,2022.01.03,11:00,11:15,Arnulf,13,0,13
238,2022.01.03,11:15,11:30,Arnulf,9,0,9
239,2022.01.03,11:30,11:45,Arnulf,10,0,10
240,2022.01.03,11:45,12:00,Arnulf,13,0,13
241,2022.01.03,12:00,12:15,Arnulf,15,0,15
242,2022.01.03,12:15,12:30,Arnulf,12,0,12
243,2022.01.03,12:30,12:45,Arnulf,17,0,17
244,2022.01.03,12:45,13:00,Arnulf,19,0,19
245,2022.01.03,13:00,13:15,Arnulf,6,0,6
246,2022.01.03,13:15,13:30,Arnulf,13,0,13
247,2022.01.03,13:30,13:45,Arnulf,11,0,11
248,2022.01.03,13:45,14:00,Arnulf,7,0,7
249,2022.01.03,14:00,14:15,Arnulf,16,0,16
250,2022.01.03,14:15,14:30,Arnulf,16,0,16
251,2022.01.03,14:30,14:45,Arnulf,14,0,14
252,2022.01.03,14:45,15:00,Arnulf,17,0,17
253,2022.01.03,15:00,15:15,Arnulf,8,0,8
254,2022.01.03,15:15,15:30,Arnulf,12,0,12
255,2022.01.03,15:30,15:45,Arnulf,7,0,7
256,2022.01.03,15:45,16:00,Arnulf,10,0,10
257,2022.01.03,16:00,16:15,Arnulf,10,0,10
258,2022.01.03,16:15,16:30,Arnulf,15,0,15
259,2022.01.03,16:30,16:45,Arnulf,15,0,15
260,2022.01.03,16:45,17:00,Arnulf,11,0,11
261,2022.01.03,17:00,17:15,Arnulf,12,0,12
262,2022.01.03,17:15,17:30,Arnulf,24,0,24
263,2022.01.03,17:30,17:45,Arnulf,20,0,20
264,2022.01.03,17:45,18:00,Arnulf,17,0,17
265,2022.01.03,18:00,18:15,Arnulf,17,0,17
266,2022.01.03,18:15,18:30,Arnulf,21,0,21
267,2022.01.03,18:30,18:45,Arnulf,12,0,12
268,2022.01.03,18:45,19:00,Arnulf,6,0,6
269,2022.01.03,19:00,19:15,Arnulf,3,0,3
270,2022.01.03,19:15,19:30,Arnulf,9,0,9
271,2022.01.03,19:30,19:45,Arnulf,6,0,6
272,2022.01.03,19:45,20:00,Arnulf,10,0,10
273,2022.01.03,20:00,20:15,Arnulf,5,0,5
274,2022.01.03,20:15,20:30,Arnulf,6,0,6
275,2022.01.03,20:30,20:45,Arnulf,7,0,7
276,2022.01.03,20:45,21:00,Arnulf,5,0,5
277,2022.01.03,21:00,21:15,Arnulf,2,0,2
278,2022.01.03,21:15,21:30,Arnulf,5,0,5
279,2022.01.03,21:30,21:45,Arnulf,1,0,1
280,2022.01.03,21:45,22:00,Arnulf,7,0,7
281,2022.01.03,22:00,22:15,Arnulf,3,0,3
282,2022.01.03,22:15,22:30,Arnulf,1,0,1
283,2022.01.03,22:30,22:45,Arnulf,5,0,5
284,2022.01.03,22:45,23:00,Arnulf,2,0,2
285,2022.01.03,23:00,23:15,Arnulf,2,0,2
286,2022.01.03,23:15,23:30,Arnulf,0,0,0
287,2022.01.03,23:30,23:45,Arnulf,0,0,0
288,2022.01.03,23:45,00:00,Arnulf,3,0,3
289,2022.01.04,00:00,00:15,Arnulf,0,0,0
290,2022.01.04,00:15,00:30,Arnulf,1,0,1
291,2022.01.04,00:30,00:45,Arnulf,1,0,1
292,2022.01.04,00:45,01:00,Arnulf,0,0,0
293,2022.01.04,01:00,01:15,Arnulf,0,0,0
294,2022.01.04,01:15,01:30,Arnulf,2,0,2
295,2022.01.04,01:30,01:45,Arnulf,0,0,0
296,2022.01.04,01:45,02:00,Arnulf,0,0,0
297,2022.01.04,02:00,02:15,Arnulf,0,0,0
298,2022.01.04,02:15,02:30,Arnulf,0,0,0
299,2022.01.04,02:30,02:45,Arnulf,0,0,0
300,2022.01.04,02:45,03:00,Arnulf,3,0,3
301,2022.01.04,03:00,03:15,Arnulf,0,0,0
302,2022.01.04,03:15,03:30,Arnulf,0,0,0
303,2022.01.04,03:30,03:45,Arnulf,0,0,0
304,2022.01.04,03:45,04:00,Arnulf,0,0,0
305,2022.01.04,04:00,04:15,Arnulf,0,0,0
306,2022.01.04,04:15,04:30,Arnulf,0,0,0
307,2022.01.04,04:30,04:45,Arnulf,2,0,2
308,2022.01.04,04:45,05:00,Arnulf,2,0,2
309,2022.01.04,05:00,05:15,Arnulf,1,0,1
310,2022.01.04,05:15,05:30,Arnulf,5,0,5
311,2022.01.04,05:30,05:45,Arnulf,3,0,3
312,2022.01.04,05:45,06:00,Arnulf,2,0,2
313,2022.01.04,06:00,06:15,Arnulf,1,0,1
314,2022.01.04,06:15,06:30,Arnulf,2,0,2
315,2022.01.04,06:30,06:45,Arnulf,2,0,2
316,2022.01.04,06:45,07:00,Arnulf,5,0,5
317,2022.01.04,07:00,07:15,Arnulf,3,0,3
318,2022.01.04,07:15,07:30,Arnulf,12,0,12
319,2022.01.04,07:30,07:45,Arnulf,8,0,8
320,2022.01.04,07:45,08:00,Arnulf,15,0,15
321,2022.01.04,08:00,08:15,Arnulf,6,0,6
322,2022.01.04,08:15,08:30,Arnulf,18,0,18
323,2022.01.04,08:30,08:45,Arnulf,10,0,10
324,2022.01.04,08:45,09:00,Arnulf,18,0,18
325,2022.01.04,09:00,09:15,Arnulf,16,0,16
326,2022.01.04,09:15,09:30,Arnulf,9,0,9
327,2022.01.04,09:30,09:45,Arnulf,8,0,8
328,2022.01.04,09:45,10:00,Arnulf,6,0,6
329,2022.01.04,10:00,10:15,Arnulf,5,0,5
330,2022.01.04,10:15,10:30,Arnulf,12,0,12
331,2022.01.04,10:30,10:45,Arnulf,9,0,9
332,2022.01.04,10:45,11:00,Arnulf,9,0,9
333,2022.01.04,11:00,11:15,Arnulf,7,0,7
334,2022.01.04,11:15,11:30,Arnulf,6,0,6
335,2022.01.04,11:30,11:45,Arnulf,3,0,3
336,2022.01.04,11:45,12:00,Arnulf,17,0,17
337,2022.01.04,12:00,12:15,Arnulf,8,0,8
338,2022.01.04,12:15,12:30,Arnulf,6,0,6
339,2022.01.04,12:30,12:45,Arnulf,9,0,9
340,2022.01.04,12:45,13:00,Arnulf,20,0,20
341,2022.01.04,13:00,13:15,Arnulf,11,0,11
342,2022.01.04,13:15,13:30,Arnulf,8,0,8
343,2022.01.04,13:30,13:45,Arnulf,15,0,15
344,2022.01.04,13:45,14:00,Arnulf,14,0,14
345,2022.01.04,14:00,14:15,Arnulf,7,0,7
346,2022.01.04,14:15,14:30,Arnulf,14,0,14
347,2022.01.04,14:30,14:45,Arnulf,7,0,7
348,2022.01.04,14:45,15:00,Arnulf,9,0,9
349,2022.01.04,15:00,15:15,Arnulf,4,0,4
350,2022.01.04,15:15,15:30,Arnulf,10,0,10
351,2022.01.04,15:30,15:45,Arnulf,10,0,10
352,2022.01.04,15:45,16:00,Arnulf,15,0,15
353,2022.01.04,16:00,16:15,Arnulf,6,0,6
354,2022.01.04,16:15,16:30,Arnulf,20,0,20
355,2022.01.04,16:30,16:45,Arnulf,10,0,10
356,2022.01.04,16:45,17:00,Arnulf,16,0,16
357,2022.01.04,17:00,17:15,Arnulf,8,0,8
358,2022.01.04,17:15,17:30,Arnulf,15,0,15
359,2022.01.04,17:30,17:45,Arnulf,15,0,15
360,2022.01.04,17:45,18:00,Arnulf,14,0,14
361,2022.01.04,18:00,18:15,Arnulf,6,0,6
362,2022.01.04,18:15,18:30,Arnulf,14,0,14
363,2022.01.04,18:30,18:45,Arnulf,12,0,12
364,2022.01.04,18:45,19:00,Arnulf,19,0,19
365,2022.01.04,19:00,19:15,Arnulf,8,0,8
366,2022.01.04,19:15,19:30,Arnulf,1,0,1
367,2022.01.04,19:30,19:45,Arnulf,8,0,8
368,2022.01.04,19:45,20:00,Arnulf,4,0,4
369,2022.01.04,20:00,20:15,Arnulf,3,0,3
370,2022.01.04,20:15,20:30,Arnulf,6,0,6
371,2022.01.04,20:30,20:45,Arnulf,2,0,2
372,2022.01.04,20:45,21:00,Arnulf,2,0,2
373,2022.01.04,21:00,21:15,Arnulf,3,0,3
374,2022.01.04,21:15,21:30,Arnulf,2,0,2
375,2022.01.04,21:30,21:45,Arnulf,4,0,4
376,2022.01.04,21:45,22:00,Arnulf,1,0,1
377,2022.01.04,22:00,22:15,Arnulf,1,0,1
378,2022.01.04,22:15,22:30,Arnulf,2,0,2
379,2022.01.04,22:30,22:45,Arnulf,1,0,1
380,2022.01.04,22:45,23:00,Arnulf,2,0,2
381,2022.01.04,23:00,23:15,Arnulf,1,0,1
382,2022.01.04,23:15,23:30,Arnulf,0,0,0
383,2022.01.04,23:30,23:45,Arnulf,0,0,0
384,2022.01.04,23:45,00:00,Arnulf,1,0,1
385,2022.01.05,00:00,00:15,Arnulf,0,0,0
386,2022.01.05,00:15,00:30,Arnulf,0,0,0
387,2022.01.05,00:30,00:45,Arnulf,0,0,0
388,2022.01.05,00:45,01:00,Arnulf,1,0,1
389,2022.01.05,01:00,01:15,Arnulf,0,0,0
390,2022.01.05,01:15,01:30,Arnulf,0,0,0
391,2022.01.05,01:30,01:45,Arnulf,0,0,0
392,2022.01.05,01:45,02:00,Arnulf,0,0,0
393,2022.01.05,02:00,02:15,Arnulf,1,0,1
394,2022.01.05,02:15,02:30,Arnulf,0,0,0
395,2022.01.05,02:30,02:45,Arnulf,0,0,0
396,2022.01.05,02:45,03:00,Arnulf,1,0,1
397,2022.01.05,03:00,03:15,Arnulf,0,0,0
398,2022.01.05,03:15,03:30,Arnulf,0,0,0
399,2022.01.05,03:30,03:45,Arnulf,0,0,0
400,2022.01.05,03:45,04:00,Arnulf,0,0,0
401,2022.01.05,04:00,04:15,Arnulf,0,0,0
402,2022.01.05,04:15,04:30,Arnulf,0,0,0
403,2022.01.05,04:30,04:45,Arnulf,0,0,0
404,2022.01.05,04:45,05:00,Arnulf,0,0,0
405,2022.01.05,05:00,05:15,Arnulf,0,0,0
406,2022.01.05,05:15,05:30,Arnulf,3,0,3
407,2022.01.05,05:30,05:45,Arnulf,2,0,2
408,2022.01.05,05:45,06:00,Arnulf,1,0,1
409,2022.01.05,06:00,06:15,Arnulf,3,0,3
410,2022.01.05,06:15,06:30,Arnulf,1,0,1
411,2022.01.05,06:30,06:45,Arnulf,4,0,4
412,2022.01.05,06:45,07:00,Arnulf,2,0,2
413,2022.01.05,07:00,07:15,Arnulf,3,0,3
414,2022.01.05,07:15,07:30,Arnulf,6,0,6
415,2022.01.05,07:30,07:45,Arnulf,11,0,11
416,2022.01.05,07:45,08:00,Arnulf,14,0,14
417,2022.01.05,08:00,08:15,Arnulf,8,0,8
418,2022.01.05,08:15,08:30,Arnulf,19,0,19
419,2022.01.05,08:30,08:45,Arnulf,17,0,17
420,2022.01.05,08:45,09:00,Arnulf,6,0,6
421,2022.01.05,09:00,09:15,Arnulf,9,0,9
422,2022.01.05,09:15,09:30,Arnulf,7,0,7
423,2022.01.05,09:30,09:45,Arnulf,13,0,13
424,2022.01.05,09:45,10:00,Arnulf,9,0,9
425,2022.01.05,10:00,10:15,Arnulf,7,0,7
426,2022.01.05,10:15,10:30,Arnulf,4,0,4
427,2022.01.05,10:30,10:45,Arnulf,7,0,7
428,2022.01.05,10:45,11:00,Arnulf,8,0,8
429,2022.01.05,11:00,11:15,Arnulf,9,0,9
430,2022.01.05,11:15,11:30,Arnulf,11,0,11
431,2022.01.05,11:30,11:45,Arnulf,7,0,7
432,2022.01.05,11:45,12:00,Arnulf,14,0,14
433,2022.01.05,12:00,12:15,Arnulf,3,0,3
434,2022.01.05,12:15,12:30,Arnulf,14,0,14
435,2022.01.05,12:30,12:45,Arnulf,9,0,9
436,2022.01.05,12:45,13:00,Arnulf,6,0,6
437,2022.01.05,13:00,13:15,Arnulf,4,0,4
438,2022.01.05,13:15,13:30,Arnulf,9,0,9
439,2022.01.05,13:30,13:45,Arnulf,5,0,5
440,2022.01.05,13:45,14:00,Arnulf,12,0,12
441,2022.01.05,14:00,14:15,Arnulf,10,0,10
442,2022.01.05,14:15,14:30,Arnulf,11,0,11
443,2022.01.05,14:30,14:45,Arnulf,5,0,5
444,2022.01.05,14:45,15:00,Arnulf,5,0,5
445,2022.01.05,15:00,15:15,Arnulf,13,0,13
446,2022.01.05,15:15,15:30,Arnulf,5,0,5
447,2022.01.05,15:30,15:45,Arnulf,7,0,7
448,2022.01.05,15:45,16:00,Arnulf,11,0,11
449,2022.01.05,16:00,16:15,Arnulf,10,0,10
450,2022.01.05,16:15,16:30,Arnulf,13,0,13
451,2022.01.05,16:30,16:45,Arnulf,10,0,10
452,2022.01.05,16:45,17:00,Arnulf,13,0,13
453,2022.01.05,17:00,17:15,Arnulf,10,0,10
454,2022.01.05,17:15,17:30,Arnulf,22,0,22
455,2022.01.05,17:30,17:45,Arnulf,13,0,13
456,2022.01.05,17:45,18:00,Arnulf,28,0,28
457,2022.01.05,18:00,18:15,Arnulf,10,0,10
458,2022.01.05,18:15,18:30,Arnulf,12,0,12
459,2022.01.05,18:30,18:45,Arnulf,13,0,13
460,2022.01.05,18:45,19:00,Arnulf,15,0,15
461,2022.01.05,19:00,19:15,Arnulf,14,0,14
462,2022.01.05,19:15,19:30,Arnulf,8,0,8
463,2022.01.05,19:30,19:45,Arnulf,8,0,8
464,2022.01.05,19:45,20:00,Arnulf,3,0,3
465,2022.01.05,20:00,20:15,Arnulf,4,0,4
466,2022.01.05,20:15,20:30,Arnulf,5,0,5
467,2022.01.05,20:30,20:45,Arnulf,4,0,4
468,2022.01.05,20:45,21:00,Arnulf,1,0,1
469,2022.01.05,21:00,21:15,Arnulf,2,0,2
470,2022.01.05,21:15,21:30,Arnulf,2,0,2
471,2022.01.05,21:30,21:45,Arnulf,1,0,1
472,2022.01.05,21:45,22:00,Arnulf,2,0,2
473,2022.01.05,22:00,22:15,Arnulf,3,0,3
474,2022.01.05,22:15,22:30,Arnulf,4,0,4
475,2022.01.05,22:30,22:45,Arnulf,4,0,4
476,2022.01.05,22:45,23:00,Arnulf,1,0,1
477,2022.01.05,23:00,23:15,Arnulf,4,0,4
478,2022.01.05,23:15,23:30,Arnulf,0,0,0
479,2022.01.05,23:30,23:45,Arnulf,1,0,1
480,2022.01.05,23:45,00:00,Arnulf,1,0,1
481,2022.01.06,00:00,00:15,Arnulf,0,0,0
482,2022.01.06,00:15,00:30,Arnulf,1,0,1
483,2022.01.06,00:30,00:45,Arnulf,0,0,0
484,2022.01.06,00:45,01:00,Arnulf,0,0,0
485,2022.01.06,01:00,01:15,Arnulf,0,0,0
486,2022.01.06,01:15,01:30,Arnulf,0,0,0
487,2022.01.06,01:30,01:45,Arnulf,0,0,0
488,2022.01.06,01:45,02:00,Arnulf,2,0,2
489,2022.01.06,02:00,02:15,Arnulf,0,0,0
490,2022.01.06,02:15,02:30,Arnulf,0,0,0
491,2022.01.06,02:30,02:45,Arnulf,0,0,0
492,2022.01.06,02:45,03:00,Arnulf,0,0,0
493,2022.01.06,03:00,03:15,Arnulf,1,0,1
494,2022.01.06,03:15,03:30,Arnulf,0,0,0
495,2022.01.06,03:30,03:45,Arnulf,0,0,0
496,2022.01.06,03:45,04:00,Arnulf,0,0,0
497,2022.01.06,04:00,04:15,Arnulf,0,0,0
498,2022.01.06,04:15,04:30,Arnulf,0,0,0
499,2022.01.06,04:30,04:45,Arnulf,1,0,1
500,2022.01.06,04:45,05:00,Arnulf,0,0,0
501,2022.01.06,05:00,05:15,Arnulf,0,0,0
502,2022.01.06,05:15,05:30,Arnulf,2,0,2
503,2022.01.06,05:30,05:45,Arnulf,0,0,0
504,2022.01.06,05:45,06:00,Arnulf,1,0,1
505,2022.01.06,06:00,06:15,Arnulf,0,0,0
506,2022.01.06,06:15,06:30,Arnulf,2,0,2
507,2022.01.06,06:30,06:45,Arnulf,0,0,0
508,2022.01.06,06:45,07:00,Arnulf,3,0,3
509,2022.01.06,07:00,07:15,Arnulf,0,0,0
510,2022.01.06,07:15,07:30,Arnulf,2,0,2
511,2022.01.06,07:30,07:45,Arnulf,2,0,2
512,2022.01.06,07:45,08:00,Arnulf,4,0,4
513,2022.01.06,08:00,08:15,Arnulf,1,0,1
514,2022.01.06,08:15,08:30,Arnulf,0,0,0
515,2022.01.06,08:30,08:45,Arnulf,0,0,0
516,2022.01.06,08:45,09:00,Arnulf,2,0,2
517,2022.01.06,09:00,09:15,Arnulf,2,0,2
518,2022.01.06,09:15,09:30,Arnulf,2,0,2
519,2022.01.06,09:30,09:45,Arnulf,3,0,3
520,2022.01.06,09:45,10:00,Arnulf,2,0,2
521,2022.01.06,10:00,10:15,Arnulf,2,0,2
522,2022.01.06,10:15,10:30,Arnulf,2,0,2
523,2022.01.06,10:30,10:45,Arnulf,2,0,2
524,2022.01.06,10:45,11:00,Arnulf,3,0,3
525,2022.01.06,11:00,11:15,Arnulf,3,0,3
526,2022.01.06,11:15,11:30,Arnulf,10,0,10
527,2022.01.06,11:30,11:45,Arnulf,3,0,3
528,2022.01.06,11:45,12:00,Arnulf,2,0,2
529,2022.01.06,12:00,12:15,Arnulf,3,0,3
530,2022.01.06,12:15,12:30,Arnulf,5,0,5
531,2022.01.06,12:30,12:45,Arnulf,6,0,6
532,2022.01.06,12:45,13:00,Arnulf,15,0,15
533,2022.01.06,13:00,13:15,Arnulf,4,0,4
534,2022.01.06,13:15,13:30,Arnulf,7,0,7
535,2022.01.06,13:30,13:45,Arnulf,4,0,4
536,2022.01.06,13:45,14:00,Arnulf,8,0,8
537,2022.01.06,14:00,14:15,Arnulf,5,0,5
538,2022.01.06,14:15,14:30,Arnulf,6,0,6
539,2022.01.06,14:30,14:45,Arnulf,5,0,5
540,2022.01.06,14:45,15:00,Arnulf,7,0,7
541,2022.01.06,15:00,15:15,Arnulf,7,0,7
542,2022.01.06,15:15,15:30,Arnulf,5,0,5
543,2022.01.06,15:30,15:45,Arnulf,2,0,2
544,2022.01.06,15:45,16:00,Arnulf,11,0,11
545,2022.01.06,16:00,16:15,Arnulf,6,0,6
546,2022.01.06,16:15,16:30,Arnulf,9,0,9
547,2022.01.06,16:30,16:45,Arnulf,5,0,5
548,2022.01.06,16:45,17:00,Arnulf,8,0,8
549,2022.01.06,17:00,17:15,Arnulf,4,0,4
550,2022.01.06,17:15,17:30,Arnulf,2,0,2
551,2022.01.06,17:30,17:45,Arnulf,8,0,8
552,2022.01.06,17:45,18:00,Arnulf,5,0,5
553,2022.01.06,18:00,18:15,Arnulf,4,0,4
554,2022.01.06,18:15,18:30,Arnulf,5,0,5
555,2022.01.06,18:30,18:45,Arnulf,2,0,2
556,2022.01.06,18:45,19:00,Arnulf,2,0,2
557,2022.01.06,19:00,19:15,Arnulf,7,0,7
558,2022.01.06,19:15,19:30,Arnulf,3,0,3
559,2022.01.06,19:30,19:45,Arnulf,3,0,3
560,2022.01.06,19:45,20:00,Arnulf,0,0,0
561,2022.01.06,20:00,20:15,Arnulf,1,0,1
562,2022.01.06,20:15,20:30,Arnulf,2,0,2
563,2022.01.06,20:30,20:45,Arnulf,4,0,4
564,2022.01.06,20:45,21:00,Arnulf,0,0,0
565,2022.01.06,21:00,21:15,Arnulf,3,0,3
566,2022.01.06,21:15,21:30,Arnulf,4,0,4
567,2022.01.06,21:30,21:45,Arnulf,3,0,3
568,2022.01.06,21:45,22:00,Arnulf,0,0,0
569,2022.01.06,22:00,22:15,Arnulf,2,0,2
570,2022.01.06,22:15,22:30,Arnulf,2,0,2
571,2022.01.06,22:30,22:45,Arnulf,1,0,1
572,2022.01.06,22:45,23:00,Arnulf,0,0,0
573,2022.01.06,23:00,23:15,Arnulf,1,0,1
574,2022.01.06,23:15,23:30,Arnulf,1,0,1
575,2022.01.06,23:30,23:45,Arnulf,2,0,2
576,2022.01.06,23:45,00:00,Arnulf,0,0,0
577,2022.01.07,00:00,00:15,Arnulf,0,0,0
578,2022.01.07,00:15,00:30,Arnulf,1,0,1
579,2022.01.07,00:30,00:45,Arnulf,2,0,2
580,2022.01.07,00:45,01:00,Arnulf,0,0,0
581,2022.01.07,01:00,01:15,Arnulf,0,0,0
582,2022.01.07,01:15,01:30,Arnulf,1,0,1
583,2022.01.07,01:30,01:45,Arnulf,0,0,0
584,2022.01.07,01:45,02:00,Arnulf,0,0,0
585,2022.01.07,02:00,02:15,Arnulf,2,0,2
586,2022.01.07,02:15,02:30,Arnulf,1,0,1
587,2022.01.07,02:30,02:45,Arnulf,0,0,0
588,2022.01.07,02:45,03:00,Arnulf,0,0,0
589,2022.01.07,03:00,03:15,Arnulf,0,0,0
590,2022.01.07,03:15,03:30,Arnulf,0,0,0
591,2022.01.07,03:30,03:45,Arnulf,0,0,0
592,2022.01.07,03:45,04:00,Arnulf,0,0,0
593,2022.01.07,04:00,04:15,Arnulf,0,0,0
594,2022.01.07,04:15,04:30,Arnulf,0,0,0