﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2016-01-01,00:00:00,00:15:00,Arnulf,0,0,0,NA
2,2016-01-01,00:15:00,00:30:00,Arnulf,3,0,3,NA
3,2016-01-01,00:30:00,00:45:00,Arnulf,0,0,0,NA
4,2016-01-01,00:45:00,01:00:00,Arnulf,0,0,0,NA
5,2016-01-01,01:00:00,01:15:00,Arnulf,1,0,1,NA
6,2016-01-01,01:15:00,01:30:00,Arnulf,0,0,0,NA
7,2016-01-01,01:30:00,01:45:00,Arnulf,0,0,0,NA
8,2016-01-01,01:45:00,02:00:00,Arnulf,0,0,0,NA
9,2016-01-01,02:00:00,02:15:00,Arnulf,0,0,0,NA
10,2016-01-01,02:15:00,02:30:00,Arnulf,0,0,0,NA
11,2016-01-01,02:30:00,02:45:00,Arnulf,0,0,0,NA
12,2016-01-01,02:45:00,03:00:00,Arnulf,1,0,1,NA
13,2016-01-01,03:00:00,03:15:00,Arnulf,0,0,0,NA
14,2016-01-01,03:15:00,03:30:00,Arnulf,0,0,0,NA
15,2016-01-01,03:30:00,03:45:00,Arnulf,0,0,0,NA
16,2016-01-01,03:45:00,04:00:00,Arnulf,1,0,1,NA
17,2016-01-01,04:00:00,04:15:00,Arnulf,0,0,0,NA
18,2016-01-01,04:15:00,04:30:00,Arnulf,0,0,0,NA
19,2016-01-01,04:30:00,04:45:00,Arnulf,0,1,1,NA
20,2016-01-01,04:45:00,05:00:00,Arnulf,1,0,1,NA
21,2016-01-01,05:00:00,05:15:00,Arnulf,0,0,0,NA
22,2016-01-01,05:15:00,05:30:00,Arnulf,1,0,1,NA
23,2016-01-01,05:30:00,05:45:00,Arnulf,0,0,0,NA
24,2016-01-01,05:45:00,06:00:00,Arnulf,0,0,0,NA
25,2016-01-01,06:00:00,06:15:00,Arnulf,2,0,2,NA
26,2016-01-01,06:15:00,06:30:00,Arnulf,2,0,2,NA
27,2016-01-01,06:30:00,06:45:00,Arnulf,1,0,1,NA
28,2016-01-01,06:45:00,07:00:00,Arnulf,0,0,0,NA
29,2016-01-01,07:00:00,07:15:00,Arnulf,0,0,0,NA
30,2016-01-01,07:15:00,07:30:00,Arnulf,1,0,1,NA
31,2016-01-01,07:30:00,07:45:00,Arnulf,2,0,2,NA
32,2016-01-01,07:45:00,08:00:00,Arnulf,1,0,1,NA
33,2016-01-01,08:00:00,08:15:00,Arnulf,1,0,1,NA
34,2016-01-01,08:15:00,08:30:00,Arnulf,0,0,0,NA
35,2016-01-01,08:30:00,08:45:00,Arnulf,0,1,1,NA
36,2016-01-01,08:45:00,09:00:00,Arnulf,2,0,2,NA
37,2016-01-01,09:00:00,09:15:00,Arnulf,1,0,1,NA
38,2016-01-01,09:15:00,09:30:00,Arnulf,1,0,1,NA
39,2016-01-01,09:30:00,09:45:00,Arnulf,0,0,0,NA
40,2016-01-01,09:45:00,10:00:00,Arnulf,4,0,4,NA
41,2016-01-01,10:00:00,10:15:00,Arnulf,1,0,1,NA
42,2016-01-01,10:15:00,10:30:00,Arnulf,0,0,0,NA
43,2016-01-01,10:30:00,10:45:00,Arnulf,3,0,3,NA
44,2016-01-01,10:45:00,11:00:00,Arnulf,3,0,3,NA
45,2016-01-01,11:00:00,11:15:00,Arnulf,2,0,2,NA
46,2016-01-01,11:15:00,11:30:00,Arnulf,1,0,1,NA
47,2016-01-01,11:30:00,11:45:00,Arnulf,1,0,1,NA
48,2016-01-01,11:45:00,12:00:00,Arnulf,2,0,2,NA
49,2016-01-01,12:00:00,12:15:00,Arnulf,1,0,1,NA
50,2016-01-01,12:15:00,12:30:00,Arnulf,3,0,3,NA
51,2016-01-01,12:30:00,12:45:00,Arnulf,0,0,0,NA
52,2016-01-01,12:45:00,13:00:00,Arnulf,4,0,4,NA
53,2016-01-01,13:00:00,13:15:00,Arnulf,5,0,5,NA
54,2016-01-01,13:15:00,13:30:00,Arnulf,1,0,1,NA
55,2016-01-01,13:30:00,13:45:00,Arnulf,1,0,1,NA
56,2016-01-01,13:45:00,14:00:00,Arnulf,5,0,5,NA
57,2016-01-01,14:00:00,14:15:00,Arnulf,3,0,3,NA
58,2016-01-01,14:15:00,14:30:00,Arnulf,0,1,1,NA
59,2016-01-01,14:30:00,14:45:00,Arnulf,2,0,2,NA
60,2016-01-01,14:45:00,15:00:00,Arnulf,0,0,0,NA
61,2016-01-01,15:00:00,15:15:00,Arnulf,2,2,4,NA
62,2016-01-01,15:15:00,15:30:00,Arnulf,2,0,2,NA
63,2016-01-01,15:30:00,15:45:00,Arnulf,2,0,2,NA
64,2016-01-01,15:45:00,16:00:00,Arnulf,2,0,2,NA
65,2016-01-01,16:00:00,16:15:00,Arnulf,5,0,5,NA
66,2016-01-01,16:15:00,16:30:00,Arnulf,4,0,4,NA
67,2016-01-01,16:30:00,16:45:00,Arnulf,3,0,3,NA
68,2016-01-01,16:45:00,17:00:00,Arnulf,3,0,3,NA
69,2016-01-01,17:00:00,17:15:00,Arnulf,2,1,3,NA
70,2016-01-01,17:15:00,17:30:00,Arnulf,0,0,0,NA
71,2016-01-01,17:30:00,17:45:00,Arnulf,1,1,2,NA
72,2016-01-01,17:45:00,18:00:00,Arnulf,5,0,5,NA
73,2016-01-01,18:00:00,18:15:00,Arnulf,2,0,2,NA
74,2016-01-01,18:15:00,18:30:00,Arnulf,1,0,1,NA
75,2016-01-01,18:30:00,18:45:00,Arnulf,0,0,0,NA
76,2016-01-01,18:45:00,19:00:00,Arnulf,0,0,0,NA
77,2016-01-01,19:00:00,19:15:00,Arnulf,1,0,1,NA
78,2016-01-01,19:15:00,19:30:00,Arnulf,2,0,2,NA
79,2016-01-01,19:30:00,19:45:00,Arnulf,0,0,0,NA
80,2016-01-01,19:45:00,20:00:00,Arnulf,1,1,2,NA
81,2016-01-01,20:00:00,20:15:00,Arnulf,6,0,6,NA
82,2016-01-01,20:15:00,20:30:00,Arnulf,0,0,0,NA
83,2016-01-01,20:30:00,20:45:00,Arnulf,0,0,0,NA
84,2016-01-01,20:45:00,21:00:00,Arnulf,1,0,1,NA
85,2016-01-01,21:00:00,21:15:00,Arnulf,1,0,1,NA
86,2016-01-01,21:15:00,21:30:00,Arnulf,2,1,3,NA
87,2016-01-01,21:30:00,21:45:00,Arnulf,1,0,1,NA
88,2016-01-01,21:45:00,22:00:00,Arnulf,1,0,1,NA
89,2016-01-01,22:00:00,22:15:00,Arnulf,0,0,0,NA
90,2016-01-01,22:15:00,22:30:00,Arnulf,2,0,2,NA
91,2016-01-01,22:30:00,22:45:00,Arnulf,0,0,0,NA
92,2016-01-01,22:45:00,23:00:00,Arnulf,0,0,0,NA
93,2016-01-01,23:00:00,23:15:00,Arnulf,0,0,0,NA
94,2016-01-01,23:15:00,23:30:00,Arnulf,1,0,1,NA
95,2016-01-01,23:30:00,23:45:00,Arnulf,1,0,1,NA
96,2016-01-01,23:45:00,00:00:00,Arnulf,0,0,0,NA
97,2016-01-02,00:00:00,00:15:00,Arnulf,0,0,0,NA
98,2016-01-02,00:15:00,00:30:00,Arnulf,1,0,1,NA
99,2016-01-02,00:30:00,00:45:00,Arnulf,1,0,1,NA
100,2016-01-02,00:45:00,01:00:00,Arnulf,0,0,0,NA
101,2016-01-02,01:00:00,01:15:00,Arnulf,0,0,0,NA
102,2016-01-02,01:15:00,01:30:00,Arnulf,0,1,1,NA
103,2016-01-02,01:30:00,01:45:00,Arnulf,0,0,0,NA
104,2016-01-02,01:45:00,02:00:00,Arnulf,0,0,0,NA
105,2016-01-02,02:00:00,02:15:00,Arnulf,0,0,0,NA
106,2016-01-02,02:15:00,02:30:00,Arnulf,0,0,0,NA
107,2016-01-02,02:30:00,02:45:00,Arnulf,0,0,0,NA
108,2016-01-02,02:45:00,03:00:00,Arnulf,0,0,0,NA
109,2016-01-02,03:00:00,03:15:00,Arnulf,1,0,1,NA
110,2016-01-02,03:15:00,03:30:00,Arnulf,0,0,0,NA
111,2016-01-02,03:30:00,03:45:00,Arnulf,0,0,0,NA
112,2016-01-02,03:45:00,04:00:00,Arnulf,0,0,0,NA
113,2016-01-02,04:00:00,04:15:00,Arnulf,0,0,0,NA
114,2016-01-02,04:15:00,04:30:00,Arnulf,1,0,1,NA
115,2016-01-02,04:30:00,04:45:00,Arnulf,0,0,0,NA
116,2016-01-02,04:45:00,05:00:00,Arnulf,0,0,0,NA
117,2016-01-02,05:00:00,05:15:00,Arnulf,1,0,1,NA
118,2016-01-02,05:15:00,05:30:00,Arnulf,0,0,0,NA
119,2016-01-02,05:30:00,05:45:00,Arnulf,1,0,1,NA
120,2016-01-02,05:45:00,06:00:00,Arnulf,0,0,0,NA
121,2016-01-02,06:00:00,06:15:00,Arnulf,1,0,1,NA
122,2016-01-02,06:15:00,06:30:00,Arnulf,1,1,2,NA
123,2016-01-02,06:30:00,06:45:00,Arnulf,0,0,0,NA
124,2016-01-02,06:45:00,07:00:00,Arnulf,1,0,1,NA
125,2016-01-02,07:00:00,07:15:00,Arnulf,0,1,1,NA
126,2016-01-02,07:15:00,07:30:00,Arnulf,2,0,2,NA
127,2016-01-02,07:30:00,07:45:00,Arnulf,3,0,3,NA
128,2016-01-02,07:45:00,08:00:00,Arnulf,3,0,3,NA
129,2016-01-02,08:00:00,08:15:00,Arnulf,3,0,3,NA
130,2016-01-02,08:15:00,08:30:00,Arnulf,4,0,4,NA
131,2016-01-02,08:30:00,08:45:00,Arnulf,1,0,1,NA
132,2016-01-02,08:45:00,09:00:00,Arnulf,3,0,3,NA
133,2016-01-02,09:00:00,09:15:00,Arnulf,1,0,1,NA
134,2016-01-02,09:15:00,09:30:00,Arnulf,4,0,4,NA
135,2016-01-02,09:30:00,09:45:00,Arnulf,5,0,5,NA
136,2016-01-02,09:45:00,10:00:00,Arnulf,6,0,6,NA
137,2016-01-02,10:00:00,10:15:00,Arnulf,0,0,0,NA
138,2016-01-02,10:15:00,10:30:00,Arnulf,4,0,4,NA
139,2016-01-02,10:30:00,10:45:00,Arnulf,2,0,2,NA
140,2016-01-02,10:45:00,11:00:00,Arnulf,2,0,2,NA
141,2016-01-02,11:00:00,11:15:00,Arnulf,1,0,1,NA
142,2016-01-02,11:15:00,11:30:00,Arnulf,14,0,14,NA
143,2016-01-02,11:30:00,11:45:00,Arnulf,3,0,3,NA
144,2016-01-02,11:45:00,12:00:00,Arnulf,1,0,1,NA
145,2016-01-02,12:00:00,12:15:00,Arnulf,7,0,7,NA
146,2016-01-02,12:15:00,12:30:00,Arnulf,11,0,11,NA
147,2016-01-02,12:30:00,12:45:00,Arnulf,7,1,8,NA
148,2016-01-02,12:45:00,13:00:00,Arnulf,3,1,4,NA
149,2016-01-02,13:00:00,13:15:00,Arnulf,4,0,4,NA
150,2016-01-02,13:15:00,13:30:00,Arnulf,7,2,9,NA
151,2016-01-02,13:30:00,13:45:00,Arnulf,8,0,8,NA
152,2016-01-02,13:45:00,14:00:00,Arnulf,1,0,1,NA
153,2016-01-02,14:00:00,14:15:00,Arnulf,10,0,10,NA
154,2016-01-02,14:15:00,14:30:00,Arnulf,7,0,7,NA
155,2016-01-02,14:30:00,14:45:00,Arnulf,8,2,10,NA
156,2016-01-02,14:45:00,15:00:00,Arnulf,3,1,4,NA
157,2016-01-02,15:00:00,15:15:00,Arnulf,1,0,1,NA
158,2016-01-02,15:15:00,15:30:00,Arnulf,1,0,1,NA
159,2016-01-02,15:30:00,15:45:00,Arnulf,8,0,8,NA
160,2016-01-02,15:45:00,16:00:00,Arnulf,1,0,1,NA
161,2016-01-02,16:00:00,16:15:00,Arnulf,2,1,3,NA
162,2016-01-02,16:15:00,16:30:00,Arnulf,4,0,4,NA
163,2016-01-02,16:30:00,16:45:00,Arnulf,7,0,7,NA
164,2016-01-02,16:45:00,17:00:00,Arnulf,4,0,4,NA
165,2016-01-02,17:00:00,17:15:00,Arnulf,6,0,6,NA
166,2016-01-02,17:15:00,17:30:00,Arnulf,1,0,1,NA
167,2016-01-02,17:30:00,17:45:00,Arnulf,9,0,9,NA
168,2016-01-02,17:45:00,18:00:00,Arnulf,3,0,3,NA
169,2016-01-02,18:00:00,18:15:00,Arnulf,6,0,6,NA
170,2016-01-02,18:15:00,18:30:00,Arnulf,4,0,4,NA
171,2016-01-02,18:30:00,18:45:00,Arnulf,3,2,5,NA
172,2016-01-02,18:45:00,19:00:00,Arnulf,3,0,3,NA
173,2016-01-02,19:00:00,19:15:00,Arnulf,6,2,8,NA
174,2016-01-02,19:15:00,19:30:00,Arnulf,3,0,3,NA
175,2016-01-02,19:30:00,19:45:00,Arnulf,3,0,3,NA
176,2016-01-02,19:45:00,20:00:00,Arnulf,4,0,4,NA
177,2016-01-02,20:00:00,20:15:00,Arnulf,1,1,2,NA
178,2016-01-02,20:15:00,20:30:00,Arnulf,3,0,3,NA
179,2016-01-02,20:30:00,20:45:00,Arnulf,1,0,1,NA
180,2016-01-02,20:45:00,21:00:00,Arnulf,2,0,2,NA
181,2016-01-02,21:00:00,21:15:00,Arnulf,0,0,0,NA
182,2016-01-02,21:15:00,21:30:00,Arnulf,0,0,0,NA
183,2016-01-02,21:30:00,21:45:00,Arnulf,2,0,2,NA
184,2016-01-02,21:45:00,22:00:00,Arnulf,0,0,0,NA
185,2016-01-02,22:00:00,22:15:00,Arnulf,0,0,0,NA
186,2016-01-02,22:15:00,22:30:00,Arnulf,3,0,3,NA
187,2016-01-02,22:30:00,22:45:00,Arnulf,0,0,0,NA
188,2016-01-02,22:45:00,23:00:00,Arnulf,0,0,0,NA
189,2016-01-02,23:00:00,23:15:00,Arnulf,3,0,3,NA
190,2016-01-02,23:15:00,23:30:00,Arnulf,0,0,0,NA
191,2016-01-02,23:30:00,23:45:00,Arnulf,2,0,2,NA
192,2016-01-02,23:45:00,00:00:00,Arnulf,1,0,1,NA
193,2016-01-03,00:00:00,00:15:00,Arnulf,1,0,1,NA
194,2016-01-03,00:15:00,00:30:00,Arnulf,0,0,0,NA
195,2016-01-03,00:30:00,00:45:00,Arnulf,0,0,0,NA
196,2016-01-03,00:45:00,01:00:00,Arnulf,0,0,0,NA
197,2016-01-03,01:00:00,01:15:00,Arnulf,0,0,0,NA
198,2016-01-03,01:15:00,01:30:00,Arnulf,0,0,0,NA
199,2016-01-03,01:30:00,01:45:00,Arnulf,0,0,0,NA
200,2016-01-03,01:45:00,02:00:00,Arnulf,1,0,1,NA
201,2016-01-03,02:00:00,02:15:00,Arnulf,0,0,0,NA
202,2016-01-03,02:15:00,02:30:00,Arnulf,0,0,0,NA
203,2016-01-03,02:30:00,02:45:00,Arnulf,0,0,0,NA
204,2016-01-03,02:45:00,03:00:00,Arnulf,0,0,0,NA
205,2016-01-03,03:00:00,03:15:00,Arnulf,0,0,0,NA
206,2016-01-03,03:15:00,03:30:00,Arnulf,0,0,0,NA
207,2016-01-03,03:30:00,03:45:00,Arnulf,0,0,0,NA
208,2016-01-03,03:45:00,04:00:00,Arnulf,0,0,0,NA
209,2016-01-03,04:00:00,04:15:00,Arnulf,0,0,0,NA
210,2016-01-03,04:15:00,04:30:00,Arnulf,0,1,1,NA
211,2016-01-03,04:30:00,04:45:00,Arnulf,0,0,0,NA
212,2016-01-03,04:45:00,05:00:00,Arnulf,0,0,0,NA
213,2016-01-03,05:00:00,05:15:00,Arnulf,0,0,0,NA
214,2016-01-03,05:15:00,05:30:00,Arnulf,1,0,1,NA
215,2016-01-03,05:30:00,05:45:00,Arnulf,0,0,0,NA
216,2016-01-03,05:45:00,06:00:00,Arnulf,1,1,2,NA
217,2016-01-03,06:00:00,06:15:00,Arnulf,0,0,0,NA
218,2016-01-03,06:15:00,06:30:00,Arnulf,0,0,0,NA
219,2016-01-03,06:30:00,06:45:00,Arnulf,1,0,1,NA
220,2016-01-03,06:45:00,07:00:00,Arnulf,1,0,1,NA
221,2016-01-03,07:00:00,07:15:00,Arnulf,0,0,0,NA
222,2016-01-03,07:15:00,07:30:00,Arnulf,2,0,2,NA
223,2016-01-03,07:30:00,07:45:00,Arnulf,1,0,1,NA
224,2016-01-03,07:45:00,08:00:00,Arnulf,0,0,0,NA
225,2016-01-03,08:00:00,08:15:00,Arnulf,0,0,0,NA
226,2016-01-03,08:15:00,08:30:00,Arnulf,0,0,0,NA
227,2016-01-03,08:30:00,08:45:00,Arnulf,0,0,0,NA
228,2016-01-03,08:45:00,09:00:00,Arnulf,2,0,2,NA
229,2016-01-03,09:00:00,09:15:00,Arnulf,1,0,1,NA
230,2016-01-03,09:15:00,09:30:00,Arnulf,0,0,0,NA
231,2016-01-03,09:30:00,09:45:00,Arnulf,1,0,1,NA
232,2016-01-03,09:45:00,10:00:00,Arnulf,4,0,4,NA
233,2016-01-03,10:00:00,10:15:00,Arnulf,3,0,3,NA
234,2016-01-03,10:15:00,10:30:00,Arnulf,1,0,1,NA
235,2016-01-03,10:30:00,10:45:00,Arnulf,2,1,3,NA
236,2016-01-03,10:45:00,11:00:00,Arnulf,2,0,2,NA
237,2016-01-03,11:00:00,11:15:00,Arnulf,0,0,0,NA
238,2016-01-03,11:15:00,11:30:00,Arnulf,1,0,1,NA
239,2016-01-03,11:30:00,11:45:00,Arnulf,5,1,6,NA
240,2016-01-03,11:45:00,12:00:00,Arnulf,0,0,0,NA
241,2016-01-03,12:00:00,12:15:00,Arnulf,2,0,2,NA
242,2016-01-03,12:15:00,12:30:00,Arnulf,3,0,3,NA
243,2016-01-03,12:30:00,12:45:00,Arnulf,2,0,2,NA
244,2016-01-03,12:45:00,13:00:00,Arnulf,1,0,1,NA
245,2016-01-03,13:00:00,13:15:00,Arnulf,4,1,5,NA
246,2016-01-03,13:15:00,13:30:00,Arnulf,4,0,4,NA
247,2016-01-03,13:30:00,13:45:00,Arnulf,2,0,2,NA
248,2016-01-03,13:45:00,14:00:00,Arnulf,3,0,3,NA
249,2016-01-03,14:00:00,14:15:00,Arnulf,5,0,5,NA
250,2016-01-03,14:15:00,14:30:00,Arnulf,1,2,3,NA
251,2016-01-03,14:30:00,14:45:00,Arnulf,1,0,1,NA
252,2016-01-03,14:45:00,15:00:00,Arnulf,0,0,0,NA
253,2016-01-03,15:00:00,15:15:00,Arnulf,3,0,3,NA
254,2016-01-03,15:15:00,15:30:00,Arnulf,1,1,2,NA
255,2016-01-03,15:30:00,15:45:00,Arnulf,2,0,2,NA
256,2016-01-03,15:45:00,16:00:00,Arnulf,4,0,4,NA
257,2016-01-03,16:00:00,16:15:00,Arnulf,0,0,0,NA
258,2016-01-03,16:15:00,16:30:00,Arnulf,2,0,2,NA
259,2016-01-03,16:30:00,16:45:00,Arnulf,2,2,4,NA
260,2016-01-03,16:45:00,17:00:00,Arnulf,3,1,4,NA
261,2016-01-03,17:00:00,17:15:00,Arnulf,4,0,4,NA
262,2016-01-03,17:15:00,17:30:00,Arnulf,2,0,2,NA
263,2016-01-03,17:30:00,17:45:00,Arnulf,2,1,3,NA
264,2016-01-03,17:45:00,18:00:00,Arnulf,4,0,4,NA
265,2016-01-03,18:00:00,18:15:00,Arnulf,2,0,2,NA
266,2016-01-03,18:15:00,18:30:00,Arnulf,0,0,0,NA
267,2016-01-03,18:30:00,18:45:00,Arnulf,3,1,4,NA
268,2016-01-03,18:45:00,19:00:00,Arnulf,4,0,4,NA
269,2016-01-03,19:00:00,19:15:00,Arnulf,4,1,5,NA
270,2016-01-03,19:15:00,19:30:00,Arnulf,4,1,5,NA
271,2016-01-03,19:30:00,19:45:00,Arnulf,1,0,1,NA
272,2016-01-03,19:45:00,20:00:00,Arnulf,3,0,3,NA
273,2016-01-03,20:00:00,20:15:00,Arnulf,2,0,2,NA
274,2016-01-03,20:15:00,20:30:00,Arnulf,0,0,0,NA
275,2016-01-03,20:30:00,20:45:00,Arnulf,3,0,3,NA
276,2016-01-03,20:45:00,21:00:00,Arnulf,2,0,2,NA
277,2016-01-03,21:00:00,21:15:00,Arnulf,5,0,5,NA
278,2016-01-03,21:15:00,21:30:00,Arnulf,1,1,2,NA
279,2016-01-03,21:30:00,21:45:00,Arnulf,2,0,2,NA
280,2016-01-03,21:45:00,22:00:00,Arnulf,1,0,1,NA
281,2016-01-03,22:00:00,22:15:00,Arnulf,0,0,0,NA
282,2016-01-03,22:15:00,22:30:00,Arnulf,0,0,0,NA
283,2016-01-03,22:30:00,22:45:00,Arnulf,2,1,3,NA
284,2016-01-03,22:45:00,23:00:00,Arnulf,0,0,0,NA
285,2016-01-03,23:00:00,23:15:00,Arnulf,0,0,0,NA
286,2016-01-03,23:15:00,23:30:00,Arnulf,1,0,1,NA
287,2016-01-03,23:30:00,23:45:00,Arnulf,1,0,1,NA
288,2016-01-03,23:45:00,00:00:00,Arnulf,1,0,1,NA
289,2016-01-04,00:00:00,00:15:00,Arnulf,0,0,0,NA
290,2016-01-04,00:15:00,00:30:00,Arnulf,0,0,0,NA
291,2016-01-04,00:30:00,00:45:00,Arnulf,0,0,0,NA
292,2016-01-04,00:45:00,01:00:00,Arnulf,0,0,0,NA
293,2016-01-04,01:00:00,01:15:00,Arnulf,0,0,0,NA
294,2016-01-04,01:15:00,01:30:00,Arnulf,0,0,0,NA
295,2016-01-04,01:30:00,01:45:00,Arnulf,0,0,0,NA
296,2016-01-04,01:45:00,02:00:00,Arnulf,0,0,0,NA
297,2016-01-04,02:00:00,02:15:00,Arnulf,0,0,0,NA
298,2016-01-04,02:15:00,02:30:00,Arnulf,0,0,0,NA
299,2016-01-04,02:30:00,02:45:00,Arnulf,0,0,0,NA
300,2016-01-04,02:45:00,03:00:00,Arnulf,0,0,0,NA
301,2016-01-04,03:00:00,03:15:00,Arnulf,0,0,0,NA
302,2016-01-04,03:15:00,03:30:00,Arnulf,0,0,0,NA
303,2016-01-04,03:30:00,03:45:00,Arnulf,1,0,1,NA
304,2016-01-04,03:45:00,04:00:00,Arnulf,1,0,1,NA
305,2016-01-04,04:00:00,04:15:00,Arnulf,1,0,1,NA
306,2016-01-04,04:15:00,04:30:00,Arnulf,0,0,0,NA
307,2016-01-04,04:30:00,04:45:00,Arnulf,1,0,1,NA
308,2016-01-04,04:45:00,05:00:00,Arnulf,0,0,0,NA
309,2016-01-04,05:00:00,05:15:00,Arnulf,1,0,1,NA
310,2016-01-04,05:15:00,05:30:00,Arnulf,0,0,0,NA
311,2016-01-04,05:30:00,05:45:00,Arnulf,2,0,2,NA
312,2016-01-04,05:45:00,06:00:00,Arnulf,1,0,1,NA
313,2016-01-04,06:00:00,06:15:00,Arnulf,0,0,0,NA
314,2016-01-04,06:15:00,06:30:00,Arnulf,1,0,1,NA
315,2016-01-04,06:30:00,06:45:00,Arnulf,2,0,2,NA
316,2016-01-04,06:45:00,07:00:00,Arnulf,3,0,3,NA
317,2016-01-04,07:00:00,07:15:00,Arnulf,4,2,6,NA
318,2016-01-04,07:15:00,07:30:00,Arnulf,5,0,5,NA
319,2016-01-04,07:30:00,07:45:00,Arnulf,6,0,6,NA
320,2016-01-04,07:45:00,08:00:00,Arnulf,10,0,10,NA
321,2016-01-04,08:00:00,08:15:00,Arnulf,5,2,7,NA
322,2016-01-04,08:15:00,08:30:00,Arnulf,8,1,9,NA
323,2016-01-04,08:30:00,08:45:00,Arnulf,10,1,11,NA
324,2016-01-04,08:45:00,09:00:00,Arnulf,11,2,13,NA
325,2016-01-04,09:00:00,09:15:00,Arnulf,3,3,6,NA
326,2016-01-04,09:15:00,09:30:00,Arnulf,4,0,4,NA
327,2016-01-04,09:30:00,09:45:00,Arnulf,12,0,12,NA
328,2016-01-04,09:45:00,10:00:00,Arnulf,5,0,5,NA
329,2016-01-04,10:00:00,10:15:00,Arnulf,8,1,9,NA
330,2016-01-04,10:15:00,10:30:00,Arnulf,6,0,6,NA
331,2016-01-04,10:30:00,10:45:00,Arnulf,7,0,7,NA
332,2016-01-04,10:45:00,11:00:00,Arnulf,5,1,6,NA
333,2016-01-04,11:00:00,11:15:00,Arnulf,4,0,4,NA
334,2016-01-04,11:15:00,11:30:00,Arnulf,0,0,0,NA
335,2016-01-04,11:30:00,11:45:00,Arnulf,2,0,2,NA
336,2016-01-04,11:45:00,12:00:00,Arnulf,7,0,7,NA
337,2016-01-04,12:00:00,12:15:00,Arnulf,7,0,7,NA
338,2016-01-04,12:15:00,12:30:00,Arnulf,4,0,4,NA
339,2016-01-04,12:30:00,12:45:00,Arnulf,6,1,7,NA
340,2016-01-04,12:45:00,13:00:00,Arnulf,7,0,7,NA
341,2016-01-04,13:00:00,13:15:00,Arnulf,2,0,2,NA
342,2016-01-04,13:15:00,13:30:00,Arnulf,7,2,9,NA
343,2016-01-04,13:30:00,13:45:00,Arnulf,7,1,8,NA
344,2016-01-04,13:45:00,14:00:00,Arnulf,7,0,7,NA
345,2016-01-04,14:00:00,14:15:00,Arnulf,10,1,11,NA
346,2016-01-04,14:15:00,14:30:00,Arnulf,6,1,7,NA
347,2016-01-04,14:30:00,14:45:00,Arnulf,5,0,5,NA
348,2016-01-04,14:45:00,15:00:00,Arnulf,6,0,6,NA
349,2016-01-04,15:00:00,15:15:00,Arnulf,12,0,12,NA
350,2016-01-04,15:15:00,15:30:00,Arnulf,12,1,13,NA
351,2016-01-04,15:30:00,15:45:00,Arnulf,14,0,14,NA
352,2016-01-04,15:45:00,16:00:00,Arnulf,9,0,9,NA
353,2016-01-04,16:00:00,16:15:00,Arnulf,7,0,7,NA
354,2016-01-04,16:15:00,16:30:00,Arnulf,7,1,8,NA
355,2016-01-04,16:30:00,16:45:00,Arnulf,10,2,12,NA
356,2016-01-04,16:45:00,17:00:00,Arnulf,11,0,11,NA
357,2016-01-04,17:00:00,17:15:00,Arnulf,11,0,11,NA
358,2016-01-04,17:15:00,17:30:00,Arnulf,8,1,9,NA
359,2016-01-04,17:30:00,17:45:00,Arnulf,21,0,21,NA
360,2016-01-04,17:45:00,18:00:00,Arnulf,11,1,12,NA
361,2016-01-04,18:00:00,18:15:00,Arnulf,16,0,16,NA
362,2016-01-04,18:15:00,18:30:00,Arnulf,10,2,12,NA
363,2016-01-04,18:30:00,18:45:00,Arnulf,7,3,10,NA
364,2016-01-04,18:45:00,19:00:00,Arnulf,5,0,5,NA
365,2016-01-04,19:00:00,19:15:00,Arnulf,11,0,11,NA
366,2016-01-04,19:15:00,19:30:00,Arnulf,4,0,4,NA
367,2016-01-04,19:30:00,19:45:00,Arnulf,3,0,3,NA
368,2016-01-04,19:45:00,20:00:00,Arnulf,5,0,5,NA
369,2016-01-04,20:00:00,20:15:00,Arnulf,4,1,5,NA
370,2016-01-04,20:15:00,20:30:00,Arnulf,3,1,4,NA
371,2016-01-04,20:30:00,20:45:00,Arnulf,4,1,5,NA
372,2016-01-04,20:45:00,21:00:00,Arnulf,1,1,2,NA
373,2016-01-04,21:00:00,21:15:00,Arnulf,3,0,3,NA
374,2016-01-04,21:15:00,21:30:00,Arnulf,1,0,1,NA
375,2016-01-04,21:30:00,21:45:00,Arnulf,0,0,0,NA
376,2016-01-04,21:45:00,22:00:00,Arnulf,2,0,2,NA
377,2016-01-04,22:00:00,22:15:00,Arnulf,1,0,1,NA
378,2016-01-04,22:15:00,22:30:00,Arnulf,2,0,2,NA
379,2016-01-04,22:30:00,22:45:00,Arnulf,0,0,0,NA
380,2016-01-04,22:45:00,23:00:00,Arnulf,0,0,0,NA
381,2016-01-04,23:00:00,23:15:00,Arnulf,0,0,0,NA
382,2016-01-04,23:15:00,23:30:00,Arnulf,0,0,0,NA
383,2016-01-04,23:30:00,23:45:00,Arnulf,1,0,1,NA
384,2016-01-04,23:45:00,00:00:00,Arnulf,1,0,1,NA
385,2016-01-05,00:00:00,00:15:00,Arnulf,1,0,1,NA
386,2016-01-05,00:15:00,00:30:00,Arnulf,1,0,1,NA
387,2016-01-05,00:30:00,00:45:00,Arnulf,0,0,0,NA
388,2016-01-05,00:45:00,01:00:00,Arnulf,0,0,0,NA
389,2016-01-05,01:00:00,01:15:00,Arnulf,0,0,0,NA
390,2016-01-05,01:15:00,01:30:00,Arnulf,0,0,0,NA
391,2016-01-05,01:30:00,01:45:00,Arnulf,0,0,0,NA
392,2016-01-05,01:45:00,02:00:00,Arnulf,0,0,0,NA
393,2016-01-05,02:00:00,02:15:00,Arnulf,0,0,0,NA
394,2016-01-05,02:15:00,02:30:00,Arnulf,0,0,0,NA
395,2016-01-05,02:30:00,02:45:00,Arnulf,0,0,0,NA
396,2016-01-05,02:45:00,03:00:00,Arnulf,0,0,0,NA
397,2016-01-05,03:00:00,03:15:00,Arnulf,0,0,0,NA
398,2016-01-05,03:15:00,03:30:00,Arnulf,0,0,0,NA
399,2016-01-05,03:30:00,03:45:00,Arnulf,0,0,0,NA
400,2016-01-05,03:45:00,04:00:00,Arnulf,1,0,1,NA
401,2016-01-05,04:00:00,04:15:00,Arnulf,0,0,0,NA
402,2016-01-05,04:15:00,04:30:00,Arnulf,0,1,1,NA
403,2016-01-05,04:30:00,04:45:00,Arnulf,0,0,0,NA
404,2016-01-05,04:45:00,05:00:00,Arnulf,0,0,0,NA
405,2016-01-05,05:00:00,05:15:00,Arnulf,1,1,2,NA
406,2016-01-05,05:15:00,05:30:00,Arnulf,1,0,1,NA
407,2016-01-05,05:30:00,05:45:00,Arnulf,4,0,4,NA
408,2016-01-05,05:45:00,06:00:00,Arnulf,4,0,4,NA
409,2016-01-05,06:00:00,06:15:00,Arnulf,2,0,2,NA
410,2016-01-05,06:15:00,06:30:00,Arnulf,2,0,2,NA
411,2016-01-05,06:30:00,06:45:00,Arnulf,5,0,5,NA
412,2016-01-05,06:45:00,07:00:00,Arnulf,1,0,1,NA
413,2016-01-05,07:00:00,07:15:00,Arnulf,7,0,7,NA
414,2016-01-05,07:15:00,07:30:00,Arnulf,4,0,4,NA
415,2016-01-05,07:30:00,07:45:00,Arnulf,5,0,5,NA
416,2016-01-05,07:45:00,08:00:00,Arnulf,11,0,11,NA
417,2016-01-05,08:00:00,08:15:00,Arnulf,6,2,8,NA
418,2016-01-05,08:15:00,08:30:00,Arnulf,7,1,8,NA
419,2016-01-05,08:30:00,08:45:00,Arnulf,12,2,14,NA
420,2016-01-05,08:45:00,09:00:00,Arnulf,18,0,18,NA
421,2016-01-05,09:00:00,09:15:00,Arnulf,4,1,5,NA
422,2016-01-05,09:15:00,09:30:00,Arnulf,7,1,8,NA
423,2016-01-05,09:30:00,09:45:00,Arnulf,6,2,8,NA
424,2016-01-05,09:45:00,10:00:00,Arnulf,7,1,8,NA
425,2016-01-05,10:00:00,10:15:00,Arnulf,8,0,8,NA
426,2016-01-05,10:15:00,10:30:00,Arnulf,9,0,9,NA
427,2016-01-05,10:30:00,10:45:00,Arnulf,4,0,4,NA
428,2016-01-05,10:45:00,11:00:00,Arnulf,6,0,6,NA
429,2016-01-05,11:00:00,11:15:00,Arnulf,4,0,4,NA
430,2016-01-05,11:15:00,11:30:00,Arnulf,7,0,7,NA
431,2016-01-05,11:30:00,11:45:00,Arnulf,9,0,9,NA
432,2016-01-05,11:45:00,12:00:00,Arnulf,10,0,10,NA
433,2016-01-05,12:00:00,12:15:00,Arnulf,9,0,9,NA
434,2016-01-05,12:15:00,12:30:00,Arnulf,9,0,9,NA
435,2016-01-05,12:30:00,12:45:00,Arnulf,9,0,9,NA
436,2016-01-05,12:45:00,13:00:00,Arnulf,8,0,8,NA
437,2016-01-05,13:00:00,13:15:00,Arnulf,9,0,9,NA
438,2016-01-05,13:15:00,13:30:00,Arnulf,9,1,10,NA
439,2016-01-05,13:30:00,13:45:00,Arnulf,7,2,9,NA
440,2016-01-05,13:45:00,14:00:00,Arnulf,11,0,11,NA
441,2016-01-05,14:00:00,14:15:00,Arnulf,7,0,7,NA
442,2016-01-05,14:15:00,14:30:00,Arnulf,11,0,11,NA
443,2016-01-05,14:30:00,14:45:00,Arnulf,10,0,10,NA
444,2016-01-05,14:45:00,15:00:00,Arnulf,11,1,12,NA
445,2016-01-05,15:00:00,15:15:00,Arnulf,5,0,5,NA
446,2016-01-05,15:15:00,15:30:00,Arnulf,16,0,16,NA
447,2016-01-05,15:30:00,15:45:00,Arnulf,15,1,16,NA
448,2016-01-05,15:45:00,16:00:00,Arnulf,11,2,13,NA
449,2016-01-05,16:00:00,16:15:00,Arnulf,8,0,8,NA
450,2016-01-05,16:15:00,16:30:00,Arnulf,8,2,10,NA
451,2016-01-05,16:30:00,16:45:00,Arnulf,14,0,14,NA
452,2016-01-05,16:45:00,17:00:00,Arnulf,11,1,12,NA
453,2016-01-05,17:00:00,17:15:00,Arnulf,11,0,11,NA
454,2016-01-05,17:15:00,17:30:00,Arnulf,12,1,13,NA
455,2016-01-05,17:30:00,17:45:00,Arnulf,14,1,15,NA
456,2016-01-05,17:45:00,18:00:00,Arnulf,9,0,9,NA
457,2016-01-05,18:00:00,18:15:00,Arnulf,12,1,13,NA
458,2016-01-05,18:15:00,18:30:00,Arnulf,13,0,13,NA
459,2016-01-05,18:30:00,18:45:00,Arnulf,15,1,16,NA
460,2016-01-05,18:45:00,19:00:00,Arnulf,8,1,9,NA
461,2016-01-05,19:00:00,19:15:00,Arnulf,7,2,9,NA
462,2016-01-05,19:15:00,19:30:00,Arnulf,6,0,6,NA
463,2016-01-05,19:30:00,19:45:00,Arnulf,4,2,6,NA
464,2016-01-05,19:45:00,20:00:00,Arnulf,5,1,6,NA
465,2016-01-05,20:00:00,20:15:00,Arnulf,5,1,6,NA
466,2016-01-05,20:15:00,20:30:00,Arnulf,5,1,6,NA
467,2016-01-05,20:30:00,20:45:00,Arnulf,0,3,3,NA
468,2016-01-05,20:45:00,21:00:00,Arnulf,4,0,4,NA
469,2016-01-05,21:00:00,21:15:00,Arnulf,3,0,3,NA
470,2016-01-05,21:15:00,21:30:00,Arnulf,4,0,4,NA
471,2016-01-05,21:30:00,21:45:00,Arnulf,3,0,3,NA
472,2016-01-05,21:45:00,22:00:00,Arnulf,2,0,2,NA
473,2016-01-05,22:00:00,22:15:00,Arnulf,2,0,2,NA
474,2016-01-05,22:15:00,22:30:00,Arnulf,0,0,0,NA
475,2016-01-05,22:30:00,22:45:00,Arnulf,0,0,0,NA
476,2016-01-05,22:45:00,23:00:00,Arnulf,0,0,0,NA
477,2016-01-05,23:00:00,23:15:00,Arnulf,2,2,4,NA
478,2016-01-05,23:15:00,23:30:00,Arnulf,0,0,0,NA
479,2016-01-05,23:30:00,23:45:00,Arnulf,2,0,2,NA
480,2016-01-05,23:45:00,00:00:00,Arnulf,1,0,1,NA
481,2016-01-06,00:00:00,00:15:00,Arnulf,1,0,1,NA
482,2016-01-06,00:15:00,00:30:00,Arnulf,2,0,2,NA
483,2016-01-06,00:30:00,00:45:00,Arnulf,1,0,1,NA
484,2016-01-06,00:45:00,01:00:00,Arnulf,1,0,1,NA
485,2016-01-06,01:00:00,01:15:00,Arnulf,1,0,1,NA
486,2016-01-06,01:15:00,01:30:00,Arnulf,0,0,0,NA
487,2016-01-06,01:30:00,01:45:00,Arnulf,0,1,1,NA
488,2016-01-06,01:45:00,02:00:00,Arnulf,1,0,1,NA