﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
1,2019-01-01,Arnulf,00:00,23:59,138,14,152,2.7,5.2,1.6,99,0,NA
2,2019-01-02,Arnulf,00:00,23:59,361,30,391,-2.1,3.2,0.6,88,0.7,NA
3,2019-01-03,Arnulf,00:00,23:59,345,32,377,-3.1,-0.6,0,93,2.9,NA
4,2019-01-04,Arnulf,00:00,23:59,255,27,282,-1.7,-0.3,5,96,0,NA
5,2019-01-05,Arnulf,00:00,23:59,41,12,53,-0.9,1,22.1,95,0,NA
6,2019-01-06,Arnulf,00:00,23:59,78,29,107,0.7,1.8,4.7,95,0,NA
7,2019-01-07,Arnulf,00:00,23:59,458,56,514,0.7,2.1,2,100,0,NA
8,2019-01-08,Arnulf,00:00,23:59,520,61,581,0.8,4.5,3.9,96,0.5,NA
9,2019-01-09,Arnulf,00:00,23:59,376,41,417,-1.5,1.8,15.8,91,0,NA
10,2019-01-10,Arnulf,00:00,23:59,164,11,175,-3.5,0.1,3.7,94,0,NA
11,2019-01-11,Arnulf,00:00,23:59,121,19,140,-4.1,-1,4.6,98,0,NA
12,2019-01-12,Arnulf,00:00,23:59,43,9,52,-1.1,2.9,6,99,0.1,NA
13,2019-01-13,Arnulf,00:00,23:59,91,10,101,1.4,5.4,8.1,99,0,NA
14,2019-01-14,Arnulf,00:00,23:59,492,60,552,-0.1,4.7,6.1,93,0,NA
15,2019-01-15,Arnulf,00:00,23:59,469,48,517,-0.8,3.4,0,100,0.2,NA
16,2019-01-16,Arnulf,00:00,23:59,660,69,729,-0.9,7.5,0,79,8.1,NA
17,2019-01-17,Arnulf,00:00,23:59,720,75,795,1.9,8.3,1,96,1.9,NA
18,2019-01-18,Arnulf,00:00,23:59,580,60,640,-2.9,2.2,0.1,93,1.5,NA
19,2019-01-19,Arnulf,00:00,23:59,259,21,280,-6,-0.1,0,80,5.8,NA
20,2019-01-20,Arnulf,00:00,23:59,174,19,193,-8,-1.5,0,75,2.7,NA
21,2019-01-21,Arnulf,00:00,23:59,632,63,695,-3.5,-1.9,0,100,0,NA
22,2019-01-22,Arnulf,00:00,23:59,651,69,720,-5.1,-1.2,0,100,0,NA
23,2019-01-23,Arnulf,00:00,23:59,683,60,743,-5,-3.3,0,100,0,NA
24,2019-01-24,Arnulf,00:00,23:59,707,57,764,-4.4,-0.4,0.1,91,1.8,NA
25,2019-01-25,Arnulf,00:00,23:59,472,48,520,-4.7,-2.6,0.7,98,1,NA
26,2019-01-26,Arnulf,00:00,23:59,171,16,187,-3.1,4.7,1.2,96,0,NA
27,2019-01-27,Arnulf,00:00,23:59,194,21,215,2.1,7.1,0.4,99,0,NA
28,2019-01-28,Arnulf,00:00,23:59,745,61,806,0.2,3.7,0.3,95,1,NA
29,2019-01-29,Arnulf,00:00,23:59,651,65,716,-2.9,3.3,0,79,3.4,NA
30,2019-01-30,Arnulf,00:00,23:59,692,63,755,-4.6,4.3,0,98,0.3,NA
31,2019-01-31,Arnulf,00:00,23:59,794,75,869,-3.6,4.2,0,50,7,NA
32,2019-02-01,Arnulf,00:00,23:59,679,83,762,-0.2,2.7,2.9,99,0.5,NA
33,2019-02-02,Arnulf,00:00,23:59,236,20,256,0.7,5.9,10.5,100,0,NA
34,2019-02-03,Arnulf,00:00,23:59,34,2,36,-1.5,1.7,20.8,98,0,NA
35,2019-02-04,Arnulf,00:00,23:59,232,22,254,-4.5,2.3,0,73,4.3,NA
36,2019-02-05,Arnulf,00:00,23:59,405,34,439,-3.9,2.5,0,81,5.7,NA
37,2019-02-06,Arnulf,00:00,23:59,449,36,485,-6.6,-1.2,0,98,5.5,NA
38,2019-02-07,Arnulf,00:00,23:59,461,30,491,-5.6,4.5,4.8,98,2.4,NA
39,2019-02-08,Arnulf,00:00,23:59,581,48,629,1.7,9.2,0,83,8.3,NA
40,2019-02-09,Arnulf,00:00,23:59,259,18,277,0.8,9.7,0.4,96,5,NA
41,2019-02-10,Arnulf,00:00,23:59,266,29,295,4.1,15.2,1.8,96,4.3,NA
42,2019-02-11,Arnulf,00:00,23:59,464,63,527,0,4.7,6.3,89,0,NA
43,2019-02-12,Arnulf,00:00,23:59,656,71,727,-0.1,3.2,0,94,0.1,NA
44,2019-02-13,Arnulf,00:00,23:59,851,82,933,-0.9,8,0,60,8.5,NA
45,2019-02-14,Arnulf,00:00,23:59,867,78,945,-1.5,11.3,0,54,8.7,NA
46,2019-02-15,Arnulf,00:00,23:59,916,76,992,-1.4,12.6,0,14,9.9,NA
47,2019-02-16,Arnulf,00:00,23:59,537,43,580,-2.1,15.8,0,23,9.8,NA
48,2019-02-17,Arnulf,00:00,23:59,539,36,575,-1.7,17.3,0,26,10.2,NA
49,2019-02-18,Arnulf,00:00,23:59,1058,96,1154,-1.8,14.8,0,0,10.2,NA
50,2019-02-19,Arnulf,00:00,23:59,1179,98,1277,1,12.8,0.1,78,6,NA
51,2019-02-20,Arnulf,00:00,23:59,1074,84,1158,5,10,0,99,1.3,NA
52,2019-02-21,Arnulf,00:00,23:59,1126,89,1215,4.1,12.8,2,88,4.7,NA
53,2019-02-22,Arnulf,00:00,23:59,628,50,678,2.7,9.8,0.8,89,0.4,NA
54,2019-02-23,Arnulf,00:00,23:59,452,38,490,-1.7,5.7,0,31,9.9,NA
55,2019-02-24,Arnulf,00:00,23:59,388,31,419,-3.2,6.5,0,41,6.6,NA
56,2019-02-25,Arnulf,00:00,23:59,1122,92,1214,-1.7,13.6,0,40,10,NA
57,2019-02-26,Arnulf,00:00,23:59,1289,89,1378,-0.1,16,0,85,9.5,NA
58,2019-02-27,Arnulf,00:00,23:59,1253,98,1351,2.1,17.7,0,25,10.5,NA
59,2019-02-28,Arnulf,00:00,23:59,1262,86,1348,3.3,18.1,1.1,21,10.4,NA
60,2019-03-01,Arnulf,00:00,23:59,582,56,638,6.2,9.8,3.7,96,0,NA
61,2019-03-02,Arnulf,00:00,23:59,367,18,385,5.2,9.2,0,96,0.2,NA
62,2019-03-03,Arnulf,00:00,23:59,452,40,492,7,14.2,0,95,7.2,NA
63,2019-03-04,Arnulf,00:00,23:59,915,78,993,4.5,16.9,1.7,90,4.2,NA
64,2019-03-05,Arnulf,00:00,23:59,728,58,786,3.8,9.6,4.8,80,3.6,NA
65,2019-03-06,Arnulf,00:00,23:59,1052,81,1133,2.9,13.6,0,94,6.2,NA
66,2019-03-07,Arnulf,00:00,23:59,880,81,961,7.2,12.6,1,86,3.3,NA
67,2019-03-08,Arnulf,00:00,23:59,888,83,971,5.6,10.2,0,83,5,NA
68,2019-03-09,Arnulf,00:00,23:59,283,27,310,6.1,11.4,3.5,96,0.2,NA
69,2019-03-10,Arnulf,00:00,23:59,178,26,204,4.4,14.1,3.2,84,1.5,NA
70,2019-03-11,Arnulf,00:00,23:59,552,48,600,-0.3,5.1,4.8,65,1.6,NA
71,2019-03-12,Arnulf,00:00,23:59,1002,65,1067,1.4,9.6,0,81,7.2,NA
72,2019-03-13,Arnulf,00:00,23:59,851,62,913,3.3,10.7,1.1,76,6,NA
73,2019-03-14,Arnulf,00:00,23:59,687,71,758,3,6.1,3.8,96,0,NA
74,2019-03-15,Arnulf,00:00,23:59,475,50,525,4,10.5,9.9,93,0,NA
75,2019-03-16,Arnulf,00:00,23:59,440,24,464,9.4,16,0,79,4.3,NA
76,2019-03-17,Arnulf,00:00,23:59,574,32,606,3.2,19.3,3.8,78,9.6,NA
77,2019-03-18,Arnulf,00:00,23:59,861,67,928,1.7,7.1,0,83,2.2,NA
78,2019-03-19,Arnulf,00:00,23:59,1053,89,1142,0.8,7.9,0,64,5.6,NA
79,2019-03-20,Arnulf,00:00,23:59,1213,85,1298,-1.4,9.7,0,15,10.3,NA
80,2019-03-21,Arnulf,00:00,23:59,1258,101,1359,-1.2,12.8,0,35,11.8,NA
81,2019-03-22,Arnulf,00:00,23:59,1212,104,1316,0.3,16.3,0,39,10.6,NA
82,2019-03-23,Arnulf,00:00,23:59,851,41,892,2.6,18.7,0,26,11.6,NA
83,2019-03-24,Arnulf,00:00,23:59,746,31,777,3.3,18.1,0,13,11.1,NA
84,2019-03-25,Arnulf,00:00,23:59,1086,66,1152,1.8,9.8,1.4,88,4.7,NA
85,2019-03-26,Arnulf,00:00,23:59,1132,91,1223,1.2,8.3,1,93,2.7,NA
86,2019-03-27,Arnulf,00:00,23:59,853,65,918,1.7,7.5,0.3,99,0.1,NA
87,2019-03-28,Arnulf,00:00,23:59,1248,100,1348,4.9,12.8,0,99,4.8,NA
88,2019-03-29,Arnulf,00:00,23:59,1279,108,1387,4,15.2,0,23,10.8,NA
89,2019-03-30,Arnulf,00:00,23:59,895,25,920,2.7,18.3,0,50,11.9,NA
90,2019-03-31,Arnulf,00:00,23:59,807,37,844,3.4,18.4,0,6,11.7,NA
91,2019-04-01,Arnulf,00:00,23:59,1485,107,1592,5.3,15.9,0,21,11.3,NA
92,2019-04-02,Arnulf,00:00,23:59,1669,100,1769,3.9,21.3,0,95,9.2,NA
93,2019-04-03,Arnulf,00:00,23:59,1607,103,1710,4.8,20.9,0,84,6.5,NA
94,2019-04-04,Arnulf,00:00,23:59,1247,79,1326,2.9,12.2,0,84,5.8,NA
95,2019-04-05,Arnulf,00:00,23:59,1043,95,1138,3.3,9.3,0,79,1,NA
96,2019-04-06,Arnulf,00:00,23:59,717,41,758,5.2,16.8,0,79,8.4,NA
97,2019-04-07,Arnulf,00:00,23:59,800,50,850,5,16.5,0,79,9.1,NA
98,2019-04-08,Arnulf,00:00,23:59,1111,80,1191,8.2,11.5,0.9,99,0,NA
99,2019-04-09,Arnulf,00:00,23:59,1308,110,1418,8.5,16.6,0,95,3.2,NA
100,2019-04-10,Arnulf,00:00,23:59,1149,89,1238,8,12,1.1,96,0,NA
101,2019-04-11,Arnulf,00:00,23:59,1243,101,1344,4.6,10.9,0,99,0.7,NA
102,2019-04-12,Arnulf,00:00,23:59,1166,90,1256,2.4,8.5,0,100,0,NA
103,2019-04-13,Arnulf,00:00,23:59,572,39,611,2.6,11.1,0,98,5.8,NA
104,2019-04-14,Arnulf,00:00,23:59,402,43,445,3.2,9.7,0,99,2.8,NA
105,2019-04-15,Arnulf,00:00,23:59,1328,122,1450,5,14.8,0,46,7.7,NA
106,2019-04-16,Arnulf,00:00,23:59,1567,112,1679,2.5,18.7,0,50,10.3,NA
107,2019-04-17,Arnulf,00:00,23:59,1600,111,1711,7,19,0,71,13.2,NA
108,2019-04-18,Arnulf,00:00,23:59,1510,96,1606,4.9,20.5,0,16,13.1,NA
109,2019-04-19,Arnulf,00:00,23:59,747,38,785,5.5,22.3,0,0,13.5,NA
110,2019-04-20,Arnulf,00:00,23:59,823,51,874,5.9,22.4,0,0,13.6,NA
111,2019-04-21,Arnulf,00:00,23:59,585,24,609,4.6,23.2,0,0,13.6,NA
112,2019-04-22,Arnulf,00:00,23:59,804,39,843,6.5,23.8,0,78,12.4,NA
113,2019-04-23,Arnulf,00:00,23:59,1444,89,1533,9.8,23.6,0,91,4.4,NA
114,2019-04-24,Arnulf,00:00,23:59,1695,105,1800,10.5,28.1,0,74,8.8,NA
115,2019-04-25,Arnulf,00:00,23:59,1890,115,2005,9.8,26.4,0,61,10.5,NA
116,2019-04-26,Arnulf,00:00,23:59,995,100,1095,6.3,17.1,4,81,2.6,NA
117,2019-04-27,Arnulf,00:00,23:59,517,28,545,5.6,15,4.7,94,4,NA
118,2019-04-28,Arnulf,00:00,23:59,495,66,561,3.9,11,0,95,5.2,NA
119,2019-04-29,Arnulf,00:00,23:59,931,82,1013,4.8,9.7,9.1,98,0,NA
120,2019-04-30,Arnulf,00:00,23:59,872,73,945,5.8,13,1.2,93,1.7,NA
121,2019-05-01,Arnulf,00:00,23:59,1016,45,1061,4.7,18.9,0,10,13.3,NA
122,2019-05-02,Arnulf,00:00,23:59,1579,101,1680,7.4,21,10.6,48,12.1,NA
123,2019-05-03,Arnulf,00:00,23:59,672,66,738,7.3,11,4.7,99,0.1,NA
124,2019-05-04,Arnulf,00:00,23:59,356,18,374,2.5,14.4,3.2,73,4.5,NA
125,2019-05-05,Arnulf,00:00,23:59,279,23,302,2.1,8.1,0.1,98,1.3,NA
126,2019-05-06,Arnulf,00:00,23:59,1223,121,1344,2.8,9.6,0,98,3,NA
127,2019-05-07,Arnulf,00:00,23:59,1500,105,1605,2.2,14.5,0,56,11.7,NA
128,2019-05-08,Arnulf,00:00,23:59,1318,97,1415,5.8,17.4,2.1,98,1.4,NA
129,2019-05-09,Arnulf,00:00,23:59,1259,88,1347,7.1,18,0.1,79,8,NA
130,2019-05-10,Arnulf,00:00,23:59,1100,108,1208,8.3,16.5,1.2,80,6.1,NA
131,2019-05-11,Arnulf,00:00,23:59,355,30,385,7.4,16.5,12.3,98,0.7,NA
132,2019-05-12,Arnulf,00:00,23:59,151,9,160,4.5,7.8,12,94,0,NA
133,2019-05-13,Arnulf,00:00,23:59,1153,85,1238,5.5,14.4,0,81,5.5,NA
134,2019-05-14,Arnulf,00:00,23:59,1256,79,1335,3.2,13.1,0.5,61,9.6,NA
135,2019-05-15,Arnulf,00:00,23:59,976,83,1059,4.4,9.5,0,99,0.1,NA
136,2019-05-16,Arnulf,00:00,23:59,1155,77,1232,4.5,12.1,0,94,0.5,NA
137,2019-05-17,Arnulf,00:00,23:59,1202,97,1299,5.5,20.4,0,35,10.6,NA
138,2019-05-18,Arnulf,00:00,23:59,718,54,772,7.6,21.2,0,48,10.8,NA
139,2019-05-19,Arnulf,00:00,23:59,670,40,710,8.5,23.1,18.8,79,10.7,NA
140,2019-05-20,Arnulf,00:00,23:59,349,42,391,11.3,14.6,71.2,96,0,NA
141,2019-05-21,Arnulf,00:00,23:59,285,32,317,10.5,12.3,21.2,94,0,NA
142,2019-05-22,Arnulf,00:00,23:59,618,51,669,8.8,14.7,0,93,0.3,NA
143,2019-05-23,Arnulf,00:00,23:59,1161,78,1239,7.6,19.1,0,65,13,NA
144,2019-05-24,Arnulf,00:00,23:59,1111,83,1194,6.3,22.3,0,51,13.8,NA
145,2019-05-25,Arnulf,00:00,23:59,464,42,506,10.5,21.5,1,94,7.7,NA
146,2019-05-26,Arnulf,00:00,23:59,481,37,518,12.1,21.9,0,65,7.6,NA
147,2019-05-27,Arnulf,00:00,23:59,751,66,817,11.2,20.8,15.8,74,5.2,NA
148,2019-05-28,Arnulf,00:00,23:59,360,36,396,9.5,14.1,16.4,96,0,NA
149,2019-05-29,Arnulf,00:00,23:59,670,52,722,9.4,15.5,0.3,100,1.7,NA
150,2019-05-30,Arnulf,00:00,23:59,560,33,593,8.6,19.5,0,63,8.6,NA
151,2019-05-31,Arnulf,00:00,23:59,695,56,751,11.7,21.1,0,85,2.6,NA
152,2019-06-01,Arnulf,00:00,23:59,NA,NA,NA,9.7,25.1,0,51,14.7,Baustelle
153,2019-06-02,Arnulf,00:00,23:59,NA,NA,NA,12.4,28.1,0,51,15.3,Baustelle
154,2019-06-03,Arnulf,00:00,23:59,NA,NA,NA,12.8,29.8,0.3,19,13.8,Baustelle
155,2019-06-04,Arnulf,00:00,23:59,NA,NA,NA,14.4,29.4,0,14,14.6,Baustelle
156,2019-06-05,Arnulf,00:00,23:59,NA,NA,NA,14.3,29.7,0,4,14.6,Baustelle
157,2019-06-06,Arnulf,00:00,23:59,NA,NA,NA,12.4,21.4,0,81,1.9,Baustelle
158,2019-06-07,Arnulf,00:00,23:59,NA,NA,NA,10.6,28.1,0,19,14.6,Baustelle
159,2019-06-08,Arnulf,00:00,23:59,NA,NA,NA,14.5,22.3,0,71,7.5,Baustelle
160,2019-06-09,Arnulf,00:00,23:59,NA,NA,NA,10.7,26.6,0.5,69,9.9,Baustelle
161,2019-06-10,Arnulf,00:00,23:59,NA,NA,NA,14.7,26.8,18.8,79,6.6,Baustelle
162,2019-06-11,Arnulf,00:00,23:59,NA,NA,NA,13,23.3,0,95,3.2,Baustelle
163,2019-06-12,Arnulf,00:00,23:59,NA,NA,NA,12.8,20,0,88,1.8,Baustelle
164,2019-06-13,Arnulf,00:00,23:59,NA,NA,NA,12.1,24.6,0,24,14.2,Baustelle
165,2019-06-14,Arnulf,00:00,23:59,NA,NA,NA,11,25,0,38,11,Baustelle
166,2019-06-15,Arnulf,00:00,23:59,NA,NA,NA,14.1,26.3,0,69,7.8,Baustelle
167,2019-06-16,Arnulf,00:00,23:59,NA,NA,NA,13.8,22.2,0,78,2.1,Baustelle
168,2019-06-17,Arnulf,00:00,23:59,NA,NA,NA,12.3,26,0,45,13.8,Baustelle
169,2019-06-18,Arnulf,00:00,23:59,NA,NA,NA,14,28.9,0,35,14.1,Baustelle
170,2019-06-19,Arnulf,00:00,23:59,NA,NA,NA,17.2,30.7,1.5,45,11.9,Baustelle
171,2019-06-20,Arnulf,00:00,23:59,NA,NA,NA,15,25.1,18.2,81,3,Baustelle
172,2019-06-21,Arnulf,00:00,23:59,NA,NA,NA,14.2,25.3,8.4,86,7.6,Baustelle
173,2019-06-22,Arnulf,00:00,23:59,NA,NA,NA,14.7,24.6,14.2,98,4.2,Baustelle
174,2019-06-23,Arnulf,00:00,23:59,NA,NA,NA,15.5,23.6,0.1,79,4.3,Baustelle
175,2019-06-24,Arnulf,00:00,23:59,NA,NA,NA,16.2,28.8,0,23,14.9,Baustelle
176,2019-06-25,Arnulf,00:00,23:59,NA,NA,NA,15.7,32.6,0,38,14.8,Baustelle
177,2019-06-26,Arnulf,00:00,23:59,NA,NA,NA,18.2,34.5,0,26,14.7,Baustelle
178,2019-06-27,Arnulf,00:00,23:59,NA,NA,NA,19.1,32.8,0,6,14.2,Baustelle
179,2019-06-28,Arnulf,00:00,23:59,NA,NA,NA,15.2,28.7,0,0,15.6,Baustelle
180,2019-06-29,Arnulf,00:00,23:59,NA,NA,NA,14.8,30,0,0,15.6,Baustelle
181,2019-06-30,Arnulf,00:00,23:59,NA,NA,NA,15.2,35.2,0,13,15.3,Baustelle
182,2019-08-01,Arnulf,00:00,23:59,2356,144,2500,13.4,25.2,0,55,9.5,NA
183,2019-08-02,Arnulf,00:00,23:59,2025,141,2166,15.8,25.1,2,89,7.9,NA
184,2019-08-03,Arnulf,00:00,23:59,960,61,1021,14.3,22.5,1.1,76,4.9,NA
185,2019-08-04,Arnulf,00:00,23:59,1333,84,1417,13.9,26.2,0,36,12.3,NA
186,2019-08-05,Arnulf,00:00,23:59,2128,141,2269,15.5,28.9,0,96,6,NA
187,2019-08-06,Arnulf,00:00,23:59,2122,147,2269,19.1,28.3,0,91,7.1,NA
188,2019-08-07,Arnulf,00:00,23:59,1545,116,1661,15.9,25.8,6.5,95,2.2,NA
189,2019-08-08,Arnulf,00:00,23:59,2216,138,2354,15,26.6,0,74,9.5,NA
190,2019-08-09,Arnulf,00:00,23:59,2104,141,2245,13.9,32.8,0.8,61,13.6,NA
191,2019-08-10,Arnulf,00:00,23:59,943,72,1015,18.4,24.2,4.4,90,2,NA
192,2019-08-11,Arnulf,00:00,23:59,1187,80,1267,16.3,28.3,1.9,40,13.2,NA
193,2019-08-12,Arnulf,00:00,23:59,828,75,903,13.9,18.3,24.2,98,0.7,NA
194,2019-08-13,Arnulf,00:00,23:59,1581,93,1674,13.2,20.4,7.1,96,3,NA
195,2019-08-14,Arnulf,00:00,23:59,1932,149,2081,12.3,21.6,0,34,11.7,NA
196,2019-08-15,Arnulf,00:00,23:59,701,68,769,9.8,21.3,2.4,73,6.5,NA
197,2019-08-16,Arnulf,00:00,23:59,1574,112,1686,14.1,23.1,0,68,11.7,NA
198,2019-08-17,Arnulf,00:00,23:59,1049,70,1119,12.7,26.5,0,99,5.1,NA
199,2019-08-18,Arnulf,00:00,23:59,1126,100,1226,18.2,33.2,9.7,38,12.3,NA
200,2019-08-19,Arnulf,00:00,23:59,1116,89,1205,16.1,24.3,22,99,2.3,NA
201,2019-08-20,Arnulf,00:00,23:59,929,86,1015,12.7,19.3,18.4,96,0,NA
202,2019-08-21,Arnulf,00:00,23:59,1490,103,1593,12.7,19.4,0,96,2.6,NA
203,2019-08-22,Arnulf,00:00,23:59,1822,134,1956,13,20,0,85,4,NA
204,2019-08-23,Arnulf,00:00,23:59,1660,118,1778,11.4,22.3,0,78,1.8,NA
205,2019-08-24,Arnulf,00:00,23:59,1295,88,1383,15,27.7,0,53,12.4,NA
206,2019-08-25,Arnulf,00:00,23:59,1165,77,1242,17.2,28.3,0,83,8.3,NA
207,2019-08-26,Arnulf,00:00,23:59,1579,94,1673,16.1,27.6,46.1,58,8,NA
208,2019-08-27,Arnulf,00:00,23:59,1939,117,2056,16.3,29.8,0,40,11.8,NA
209,2019-08-28,Arnulf,00:00,23:59,2002,137,2139,16.9,30.1,4.4,74,9.8,NA
210,2019-08-29,Arnulf,00:00,23:59,1715,104,1819,18.1,26.2,0,85,4,NA
211,2019-08-30,Arnulf,00:00,23:59,1890,130,2020,15.4,27.8,0,53,12,NA
212,2019-08-31,Arnulf,00:00,23:59,1228,81,1309,15.8,29.7,0,20,12.1,NA
213,2019-09-01,Arnulf,00:00,23:59,924,77,1001,17.7,27,1.7,66,10,NA
214,2019-09-02,Arnulf,00:00,23:59,980,75,1055,11.5,17.9,2.4,85,0,NA
215,2019-09-03,Arnulf,00:00,23:59,1983,123,2106,9.2,22.3,0,23,12.2,NA
216,2019-09-04,Arnulf,00:00,23:59,2133,117,2250,9.5,25.8,0,0,12.9,NA
217,2019-09-05,Arnulf,00:00,23:59,1123,95,1218,11,16.9,6.4,83,1.4,NA
218,2019-09-06,Arnulf,00:00,23:59,1323,93,1416,10.6,15,2.7,99,0.1,NA
219,2019-09-07,Arnulf,00:00,23:59,618,46,664,9.4,15.9,3.4,98,0,NA
220,2019-09-08,Arnulf,00:00,23:59,261,36,297,8.2,11.4,25.4,98,0,NA
221,2019-09-09,Arnulf,00:00,23:59,1050,92,1142,7.4,13.1,1,83,1,NA
222,2019-09-10,Arnulf,00:00,23:59,1814,113,1927,5.7,19.4,0,80,11.8,NA
223,2019-09-11,Arnulf,00:00,23:59,1937,121,2058,10,21.1,0,68,7.5,NA
224,2019-09-12,Arnulf,00:00,23:59,2084,135,2219,12.7,23.6,0,50,9.1,NA
225,2019-09-13,Arnulf,00:00,23:59,1840,112,1952,11.5,25.1,0,25,12,NA
226,2019-09-14,Arnulf,00:00,23:59,1163,81,1244,13.5,23.8,0,59,9,NA
227,2019-09-15,Arnulf,00:00,23:59,1144,72,1216,11.4,26.5,0,13,11.2,NA
228,2019-09-16,Arnulf,00:00,23:59,2072,127,2199,14.3,26.9,0.1,75,7.5,NA
229,2019-09-17,Arnulf,00:00,23:59,1833,119,1952,11.1,20.8,0,63,6,NA
230,2019-09-18,Arnulf,00:00,23:59,1822,122,1944,6.7,17.4,0,11,11.7,NA
231,2019-09-19,Arnulf,00:00,23:59,1905,87,1992,5.4,16.5,0,40,10.9,NA
232,2019-09-20,Arnulf,00:00,23:59,1902,109,2011,3.4,16.5,0,79,10.7,NA
233,2019-09-21,Arnulf,00:00,23:59,1088,77,1165,4.8,21,0,5,12,NA
234,2019-09-22,Arnulf,00:00,23:59,1061,85,1146,7.8,19.6,0,94,1.4,NA
235,2019-09-23,Arnulf,00:00,23:59,902,67,969,11.4,15.5,9.6,98,0,NA
236,2019-09-24,Arnulf,00:00,23:59,1858,145,2003,10.3,19.3,0.2,83,5.7,NA
237,2019-09-25,Arnulf,00:00,23:59,1755,113,1868,12.8,19.6,0.6,98,3.9,NA
238,2019-09-26,Arnulf,00:00,23:59,1701,125,1826,12.6,17.9,0.3,96,1.9,NA
239,2019-09-27,Arnulf,00:00,23:59,1792,158,1950,13.7,22.8,12.3,98,5.1,NA
240,2019-09-28,Arnulf,00:00,23:59,957,75,1032,12.4,18.1,0,95,4.7,NA
241,2019-09-29,Arnulf,00:00,23:59,1109,94,1203,11.2,23.6,0.1,50,10.4,NA
242,2019-09-30,Arnulf,00:00,23:59,1755,104,1859,9.9,19.1,0,78,6.7,NA
243,2019-10-01,Arnulf,00:00,23:59,2131,114,2245,9.6,24.1,3,46,9.4,NA
244,2019-10-02,Arnulf,00:00,23:59,1101,80,1181,5.9,15.7,28.7,98,0.5,NA
245,2019-10-03,Arnulf,00:00,23:59,680,70,750,5.3,12,0,53,6.9,NA
246,2019-10-04,Arnulf,00:00,23:59,1134,105,1239,4.5,12.6,1,99,0.6,NA
247,2019-10-05,Arnulf,00:00,23:59,465,49,514,5,11.6,3.7,95,0.4,NA
248,2019-10-06,Arnulf,00:00,23:59,498,63,561,4.2,11.9,13.6,91,0.5,NA
249,2019-10-07,Arnulf,00:00,23:59,873,65,938,6.6,10.7,2.5,91,0.2,NA
250,2019-10-08,Arnulf,00:00,23:59,1480,88,1568,7.5,17.9,6.3,98,0.7,NA
251,2019-10-09,Arnulf,00:00,23:59,702,67,769,9.1,17.3,12.3,88,0,NA
252,2019-10-10,Arnulf,00:00,23:59,1347,107,1454,8.5,13.8,0.6,79,3,NA
253,2019-10-11,Arnulf,00:00,23:59,1494,115,1609,7.3,19,0,75,10.7,NA
254,2019-10-12,Arnulf,00:00,23:59,1051,52,1103,6.2,24.4,0,43,10.4,NA
255,2019-10-13,Arnulf,00:00,23:59,976,60,1036,8.8,24.5,0,25,10.3,NA
256,2019-10-14,Arnulf,00:00,23:59,1816,122,1938,9.2,23.4,0,18,9.5,NA
257,2019-10-15,Arnulf,00:00,23:59,1946,135,2081,8.8,23.4,3.5,41,9.7,NA
258,2019-10-16,Arnulf,00:00,23:59,1756,116,1872,7.8,17.2,0,31,9.7,NA
259,2019-10-17,Arnulf,00:00,23:59,1833,119,1952,6.1,20.9,0,73,9.4,NA
260,2019-10-18,Arnulf,00:00,23:59,1651,110,1761,10.9,21,0,98,4.7,NA
261,2019-10-19,Arnulf,00:00,23:59,1057,73,1130,8.5,15.5,0,91,2,NA
262,2019-10-20,Arnulf,00:00,23:59,1044,84,1128,7,23,0,85,5.1,NA
263,2019-10-21,Arnulf,00:00,23:59,1803,126,1929,11.9,20.4,0,94,2.5,NA
264,2019-10-22,Arnulf,00:00,23:59,1755,118,1873,10.5,13.1,0,100,0,NA
265,2019-10-23,Arnulf,00:00,23:59,1730,112,1842,9,16,0,83,4.5,NA
266,2019-10-24,Arnulf,00:00,23:59,1771,112,1883,7.4,15.5,0,99,2.9,NA
267,2019-10-25,Arnulf,00:00,23:59,1626,132,1758,8.9,18.4,0,78,4.3,NA
268,2019-10-26,Arnulf,00:00,23:59,996,68,1064,6.6,22.1,0,4,9.7,NA
269,2019-10-27,Arnulf,00:00,23:59,952,48,1000,10.1,22.4,4.9,54,8.5,NA
270,2019-10-28,Arnulf,00:00,23:59,836,66,902,7.2,12.9,3.3,99,0,NA
271,2019-10-29,Arnulf,00:00,23:59,833,72,905,6,7.6,1.5,99,0,NA
272,2019-10-30,Arnulf,00:00,23:59,1081,78,1159,3.6,6.7,1.1,98,0.1,NA
273,2019-10-31,Arnulf,00:00,23:59,1097,94,1191,2.9,6.4,0,100,0,NA
274,2019-11-01,Arnulf,00:00,23:59,352,34,386,2.9,10.4,2,100,0.3,NA
275,2019-11-02,Arnulf,00:00,23:59,520,45,565,8.9,18.1,1.3,96,1.9,NA
276,2019-11-03,Arnulf,00:00,23:59,396,35,431,7.9,12.4,1.2,98,0.2,NA
277,2019-11-04,Arnulf,00:00,23:59,1321,116,1437,8.7,15.1,4.7,70,4.7,NA
278,2019-11-05,Arnulf,00:00,23:59,1168,86,1254,3.5,10.4,0.2,88,0.4,NA
279,2019-11-06,Arnulf,00:00,23:59,1368,99,1467,3.7,10.1,0,79,0.9,NA
280,2019-11-07,Arnulf,00:00,23:59,1582,103,1685,2.3,11.4,0,56,6.6,NA
281,2019-11-08,Arnulf,00:00,23:59,1066,114,1180,3.6,7.1,3,100,0,NA
282,2019-11-09,Arnulf,00:00,23:59,536,34,570,-0.1,7.6,0.3,74,0.4,NA
283,2019-11-10,Arnulf,00:00,23:59,428,37,465,-1.7,1.6,0,83,0,NA
284,2019-11-11,Arnulf,00:00,23:59,1229,86,1315,-0.7,3.5,2.3,99,0.1,NA
285,2019-11-12,Arnulf,00:00,23:59,1191,80,1271,2,6.1,3.8,95,0,NA
286,2019-11-13,Arnulf,00:00,23:59,928,57,985,1.3,5.3,1.3,86,0,NA
287,2019-11-14,Arnulf,00:00,23:59,1348,87,1435,-0.3,7.1,0,54,6.8,NA
288,2019-11-15,Arnulf,00:00,23:59,1140,103,1243,-0.2,9,0.3,93,1.3,NA
289,2019-11-16,Arnulf,00:00,23:59,526,39,565,2.3,5.6,0.3,94,0,NA
290,2019-11-17,Arnulf,00:00,23:59,340,32,372,3.4,5.9,0.4,99,0.1,NA
291,2019-11-18,Arnulf,00:00,23:59,1141,57,1198,2.8,9.4,0,69,7.4,NA
292,2019-11-19,Arnulf,00:00,23:59,1172,71,1243,0.7,6.1,0,81,1.8,NA
293,2019-11-20,Arnulf,00:00,23:59,1046,63,1109,1.4,4.3,0,95,0.2,NA
294,2019-11-21,Arnulf,00:00,23:59,1237,72,1309,2.7,5.7,0,100,0,NA
295,2019-11-22,Arnulf,00:00,23:59,1164,103,1267,1.4,4.8,0,100,0,NA
296,2019-11-23,Arnulf,00:00,23:59,642,36,678,-0.3,14.4,0,98,3.5,NA
297,2019-11-24,Arnulf,00:00,23:59,548,41,589,3.5,11.7,0,99,1.9,NA
298,2019-11-25,Arnulf,00:00,23:59,1276,104,1380,2.3,4.8,0,100,0,NA
299,2019-11-26,Arnulf,00:00,23:59,1340,106,1446,3.9,11,0,96,1.8,NA
300,2019-11-27,Arnulf,00:00,23:59,1239,81,1320,3,10.6,0.3,93,0.2,NA
301,2019-11-28,Arnulf,00:00,23:59,1212,87,1299,7.5,11.6,1.6,79,0.5,NA
302,2019-11-29,Arnulf,00:00,23:59,981,89,1070,2.3,8.8,3,99,0.1,NA
303,2019-11-30,Arnulf,00:00,23:59,543,52,595,-0.2,5.5,0,75,1.7,NA
304,2019-12-01,Arnulf,00:00,23:59,421,33,454,-1,1.8,1.8,98,0,NA
305,2019-12-02,Arnulf,00:00,23:59,1003,76,1079,0,1.1,0,98,0,NA
306,2019-12-03,Arnulf,00:00,23:59,1200,110,1310,-1.9,5.1,0,44,8.2,NA
307,2019-12-04,Arnulf,00:00,23:59,1208,84,1292,-2.9,2.8,0,23,8.1,NA
308,2019-12-05,Arnulf,00:00,23:59,1252,129,1381,-4.8,0,0,83,5,NA
309,2019-12-06,Arnulf,00:00,23:59,1045,79,1124,-3.8,9.7,0.4,54,7.8,NA
310,2019-12-07,Arnulf,00:00,23:59,556,41,597,6.4,10.2,0,95,1.5,NA
311,2019-12-08,Arnulf,00:00,23:59,470,54,524,3.8,12.1,0,96,6.8,NA
312,2019-12-09,Arnulf,00:00,23:59,1250,107,1357,4.1,11.1,3.4,89,2.6,NA
313,2019-12-10,Arnulf,00:00,23:59,1179,110,1289,-1,4.2,0,53,2.2,NA
314,2019-12-11,Arnulf,00:00,23:59,1165,94,1259,-3.8,3.5,2.4,80,3.4,NA
315,2019-12-12,Arnulf,00:00,23:59,949,79,1028,-0.2,3.6,0.9,63,0,NA
316,2019-12-13,Arnulf,00:00,23:59,883,83,966,-1.2,6.3,1.5,76,1.6,NA
317,2019-12-14,Arnulf,00:00,23:59,471,39,510,1.8,9.8,1.6,84,2.2,NA
318,2019-12-15,Arnulf,00:00,23:59,401,53,454,6.1,15.4,0,96,4.2,NA
319,2019-12-16,Arnulf,00:00,23:59,1368,87,1455,2.3,8.6,0,98,1.7,NA
320,2019-12-17,Arnulf,00:00,23:59,1444,91,1535,2.1,15.7,0,93,4.1,NA
321,2019-12-18,Arnulf,00:00,23:59,1480,107,1587,6.3,15.1,0,93,4.1,NA
322,2019-12-19,Arnulf,00:00,23:59,1363,83,1446,2.8,11.3,0,93,4.1,NA
323,2019-12-20,Arnulf,00:00,23:59,1238,118,1356,3.2,16.1,7.9,66,3.5,NA
324,2019-12-21,Arnulf,00:00,23:59,305,33,338,2.5,6.7,2.4,71,0,NA
325,2019-12-22,Arnulf,00:00,23:59,288,41,329,1.6,8.6,0.2,99,0,NA
326,2019-12-23,Arnulf,00:00,23:59,524,51,575,4.7,6.6,2.5,98,0,NA
327,2019-12-24,Arnulf,00:00,23:59,195,22,217,3.7,7,7.4,83,2.5,NA
328,2019-12-25,Arnulf,00:00,23:59,102,11,113,3.1,7.5,8.3,98,0.1,NA
329,2019-12-26,Arnulf,00:00,23:59,191,22,213,1,5.8,1.5,81,4.8,NA
330,2019-12-27,Arnulf,00:00,23:59,312,30,342,1.7,4.9,4.9,98,0,NA
331,2019-12-28,Arnulf,00:00,23:59,337,37,374,-2.1,2,0,69,3.2,NA
332,2019-12-29,Arnulf,00:00,23:59,253,32,285,-4.8,2.5,0,26,7.9,NA
333,2019-12-30,Arnulf,00:00,23:59,550,52,602,-4.4,6,0,9,8,NA
334,2019-12-31,Arnulf,00:00,23:59,329,34,363,-0.5,8.6,0,60,6.8,NA
335,2019-01-01,Erhardt,00:00,23:59,250,321,571,2.7,5.2,1.6,99,0,NA
336,2019-01-02,Erhardt,00:00,23:59,503,551,1054,-2.1,3.2,0.6,88,0.7,NA
337,2019-01-03,Erhardt,00:00,23:59,498,545,1043,-3.1,-0.6,0,93,2.9,NA
338,2019-01-04,Erhardt,00:00,23:59,348,393,741,-1.7,-0.3,5,96,0,NA
339,2019-01-05,Erhardt,00:00,23:59,132,147,279,-0.9,1,22.1,95,0,NA
340,2019-01-06,Erhardt,00:00,23:59,158,138,296,0.7,1.8,4.7,95,0,NA
341,2019-01-07,Erhardt,00:00,23:59,762,765,1527,0.7,2.1,2,100,0,NA
342,2019-01-08,Erhardt,00:00,23:59,831,864,1695,0.8,4.5,3.9,96,0.5,NA
343,2019-01-09,Erhardt,00:00,23:59,647,663,1310,-1.5,1.8,15.8,91,0,NA
344,2019-01-10,Erhardt,00:00,23:59,484,460,944,-3.5,0.1,3.7,94,0,NA
345,2019-01-11,Erhardt,00:00,23:59,403,427,830,-4.1,-1,4.6,98,0,NA
346,2019-01-12,Erhardt,00:00,23:59,214,192,406,-1.1,2.9,6,99,0.1,NA
347,2019-01-13,Erhardt,00:00,23:59,178,174,352,1.4,5.4,8.1,99,0,NA
348,2019-01-14,Erhardt,00:00,23:59,816,815,1631,-0.1,4.7,6.1,93,0,NA
349,2019-01-15,Erhardt,00:00,23:59,833,888,1721,-0.8,3.4,0,100,0.2,NA
350,2019-01-16,Erhardt,00:00,23:59,1098,1159,2257,-0.9,7.5,0,79,8.1,NA
351,2019-01-17,Erhardt,00:00,23:59,1202,1269,2471,1.9,8.3,1,96,1.9,NA
352,2019-01-18,Erhardt,00:00,23:59,935,955,1890,-2.9,2.2,0.1,93,1.5,NA