﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
1,2021-01-01,Arnulf,00:00,23:59,NA,NA,NA,-2.9,3.7,0,95,3,Baustelle
2,2021-01-02,Arnulf,00:00,23:59,NA,NA,NA,-2.9,0.6,0,100,0,Baustelle
3,2021-01-03,Arnulf,00:00,23:59,NA,NA,NA,-2.2,0.5,0,99,0,Baustelle
4,2021-01-04,Arnulf,00:00,23:59,NA,NA,NA,-1.8,0,0,100,0,Baustelle
5,2021-01-05,Arnulf,00:00,23:59,NA,NA,NA,-2.1,-0.6,2.3,100,0,Baustelle
6,2021-01-06,Arnulf,00:00,23:59,NA,NA,NA,-2,-0.3,4.7,98,0,Baustelle
7,2021-01-07,Arnulf,00:00,23:59,NA,NA,NA,-1,1.5,0,93,1.4,Baustelle
8,2021-01-08,Arnulf,00:00,23:59,NA,NA,NA,-1.2,1.8,0,99,0.8,Baustelle
9,2021-01-09,Arnulf,00:00,23:59,NA,NA,NA,-3.3,1.6,0,81,2.7,Baustelle
10,2021-01-10,Arnulf,00:00,23:59,NA,NA,NA,-7.4,-2.3,0,70,2.3,Baustelle
11,2021-01-11,Arnulf,00:00,23:59,NA,NA,NA,-7.9,-4.8,0,94,0,Baustelle
12,2021-01-12,Arnulf,00:00,23:59,NA,NA,NA,-5,2.4,4.1,94,0,Baustelle
13,2021-01-13,Arnulf,00:00,23:59,NA,NA,NA,-1.2,3.2,1.2,78,2.7,Baustelle
14,2021-01-14,Arnulf,00:00,23:59,NA,NA,NA,-2.8,2.1,0.1,99,0,Baustelle
15,2021-01-15,Arnulf,00:00,23:59,NA,NA,NA,-6,-1.3,0,73,5.8,Baustelle
16,2021-01-16,Arnulf,00:00,23:59,NA,NA,NA,-5,-1.2,1.3,88,1.6,Baustelle
17,2021-01-17,Arnulf,00:00,23:59,NA,NA,NA,-4.5,0.1,4.6,96,0,Baustelle
18,2021-01-18,Arnulf,00:00,23:59,NA,NA,NA,-0.1,1.8,0.4,95,0,Baustelle
19,2021-01-19,Arnulf,00:00,23:59,NA,NA,NA,-2.6,5.7,0,98,4,Baustelle
20,2021-01-20,Arnulf,00:00,23:59,NA,NA,NA,-1.6,10.1,0,100,6.3,Baustelle
21,2021-01-21,Arnulf,00:00,23:59,NA,NA,NA,-1.5,14.5,0,88,5,Baustelle
22,2021-01-22,Arnulf,00:00,23:59,NA,NA,NA,3.3,13.1,2.8,98,5.9,Baustelle
23,2021-01-23,Arnulf,00:00,23:59,NA,NA,NA,-0.3,3.5,0.2,96,1,Baustelle
24,2021-01-24,Arnulf,00:00,23:59,NA,NA,NA,-2.3,2.2,0,54,4.8,Baustelle
25,2021-01-25,Arnulf,00:00,23:59,NA,NA,NA,-3.6,1.2,13.5,89,0.3,Baustelle
26,2021-01-26,Arnulf,00:00,23:59,NA,NA,NA,-2.4,0.3,0.9,93,0,Baustelle
27,2021-01-27,Arnulf,00:00,23:59,NA,NA,NA,-2.7,2.4,0.9,98,0.9,Baustelle
28,2021-01-28,Arnulf,00:00,23:59,NA,NA,NA,1.4,8.5,15.7,95,0,Baustelle
29,2021-01-29,Arnulf,00:00,23:59,NA,NA,NA,5.1,10.5,2.8,96,2.4,Baustelle
30,2021-01-30,Arnulf,00:00,23:59,NA,NA,NA,2,8.6,9.4,96,1.3,Baustelle
31,2021-01-31,Arnulf,00:00,23:59,NA,NA,NA,-0.9,2,0,99,0,Baustelle
32,2021-02-01,Arnulf,00:00,23:59,NA,NA,NA,-0.4,8.5,1.5,99,0,Baustelle
33,2021-02-02,Arnulf,00:00,23:59,NA,NA,NA,5.4,11.1,5.9,96,0.7,Baustelle
34,2021-02-03,Arnulf,00:00,23:59,NA,NA,NA,7.6,10.8,8.2,91,0,Baustelle
35,2021-02-04,Arnulf,00:00,23:59,NA,NA,NA,5.3,11.1,0,66,8.1,Baustelle
36,2021-02-05,Arnulf,00:00,23:59,NA,NA,NA,4.6,11.5,0.1,98,2.9,Baustelle
37,2021-02-06,Arnulf,00:00,23:59,NA,NA,NA,3.6,8.2,0,86,0,Baustelle
38,2021-02-07,Arnulf,00:00,23:59,NA,NA,NA,0.5,3.7,12,98,0,Baustelle
39,2021-02-08,Arnulf,00:00,23:59,NA,NA,NA,-0.4,6.5,0.3,94,3.6,Baustelle
40,2021-02-09,Arnulf,00:00,23:59,NA,NA,NA,-1.5,0.1,0,98,0,Baustelle
41,2021-02-10,Arnulf,00:00,23:59,NA,NA,NA,-8.6,-0.1,6.1,95,0,Baustelle
42,2021-02-11,Arnulf,00:00,23:59,NA,NA,NA,-10.4,-4.1,0,34,9.1,Baustelle
43,2021-02-12,Arnulf,00:00,23:59,NA,NA,NA,-11.2,-3.6,0,8,9.7,Baustelle
44,2021-02-13,Arnulf,00:00,23:59,NA,NA,NA,-11.3,-3.4,0,0,9.9,Baustelle
45,2021-02-14,Arnulf,00:00,23:59,NA,NA,NA,-10.1,1,0,18,9.8,Baustelle
46,2021-02-15,Arnulf,00:00,23:59,NA,NA,NA,-7.9,4,3.2,79,4.4,Baustelle
47,2021-02-16,Arnulf,00:00,23:59,NA,NA,NA,1.6,11.1,3.6,96,0.4,Baustelle
48,2021-02-17,Arnulf,00:00,23:59,NA,NA,NA,1,10.4,0,75,2.4,Baustelle
49,2021-02-18,Arnulf,00:00,23:59,NA,NA,NA,-0.4,12.9,0,95,7.4,Baustelle
50,2021-02-19,Arnulf,00:00,23:59,NA,NA,NA,6,10.4,1.7,96,2,Baustelle
51,2021-02-20,Arnulf,00:00,23:59,NA,NA,NA,1.5,16.6,0,71,10,Baustelle
52,2021-02-21,Arnulf,00:00,23:59,NA,NA,NA,0.1,13.4,0,56,10.3,Baustelle
53,2021-02-22,Arnulf,00:00,23:59,NA,NA,NA,-0.1,14.2,0,50,8,Baustelle
54,2021-02-23,Arnulf,00:00,23:59,NA,NA,NA,1,17.2,0,4,8.6,Baustelle
55,2021-02-24,Arnulf,00:00,23:59,NA,NA,NA,3,18.6,0,0,8.8,Baustelle
56,2021-02-25,Arnulf,00:00,23:59,NA,NA,NA,3.3,20,0,0,9.8,Baustelle
57,2021-02-26,Arnulf,00:00,23:59,NA,NA,NA,4.6,17,3.7,44,8.6,Baustelle
58,2021-02-27,Arnulf,00:00,23:59,NA,NA,NA,0.9,8.1,0,69,1.7,Baustelle
59,2021-02-28,Arnulf,00:00,23:59,NA,NA,NA,-1.1,9,0,0,10.6,Baustelle
60,2021-03-01,Arnulf,00:00,23:59,NA,NA,NA,-1.6,13,0,0,10.8,Baustelle
61,2021-03-02,Arnulf,00:00,23:59,NA,NA,NA,-0.6,14.2,0,0,10.7,Baustelle
62,2021-03-03,Arnulf,00:00,23:59,NA,NA,NA,-0.7,12.8,0,91,1.1,Baustelle
63,2021-03-04,Arnulf,00:00,23:59,NA,NA,NA,3.8,14.5,3.9,96,3.3,Baustelle
64,2021-03-05,Arnulf,00:00,23:59,NA,NA,NA,-1.7,5.6,3.3,96,0,Baustelle
65,2021-03-06,Arnulf,00:00,23:59,NA,NA,NA,-3.4,5.6,0,10,11.1,Baustelle
66,2021-03-07,Arnulf,00:00,23:59,NA,NA,NA,-4.2,9.1,1.6,69,7.2,Baustelle
67,2021-03-08,Arnulf,00:00,23:59,NA,NA,NA,-1.1,6.6,0,55,9.2,Baustelle
68,2021-03-09,Arnulf,00:00,23:59,NA,NA,NA,-3.1,6.3,1.2,69,8.1,Baustelle
69,2021-03-10,Arnulf,00:00,23:59,NA,NA,NA,0.8,7.1,0.6,93,1.2,Baustelle
70,2021-03-11,Arnulf,00:00,23:59,NA,NA,NA,1.9,15.7,7.5,95,1.4,Baustelle
71,2021-03-12,Arnulf,00:00,23:59,NA,NA,NA,3.9,10.4,0.2,69,6.4,Baustelle
72,2021-03-13,Arnulf,00:00,23:59,NA,NA,NA,4.5,12.9,4.4,91,1.2,Baustelle
73,2021-03-14,Arnulf,00:00,23:59,NA,NA,NA,0.9,5.8,2.5,88,2.7,Baustelle
74,2021-03-15,Arnulf,00:00,23:59,NA,NA,NA,0.6,4.3,6.1,91,0.7,Baustelle
75,2021-03-16,Arnulf,00:00,23:59,NA,NA,NA,0.4,5.1,6,94,0.8,Baustelle
76,2021-03-17,Arnulf,00:00,23:59,NA,NA,NA,0.2,3.8,0.9,94,1.6,Baustelle
77,2021-03-18,Arnulf,00:00,23:59,NA,NA,NA,-1.1,4.4,0.8,91,2,Baustelle
78,2021-03-19,Arnulf,00:00,23:59,NA,NA,NA,-1.5,4.7,1.6,89,2.2,Baustelle
79,2021-03-20,Arnulf,00:00,23:59,NA,NA,NA,-3,0.6,0,75,2.6,Baustelle
80,2021-03-21,Arnulf,00:00,23:59,NA,NA,NA,-1.7,1.6,0,95,0.1,Baustelle
81,2021-03-22,Arnulf,00:00,23:59,NA,NA,NA,1.1,3.9,0.1,99,0,Baustelle
82,2021-03-23,Arnulf,00:00,23:59,NA,NA,NA,-0.2,6.7,0,69,3.5,Baustelle
83,2021-03-24,Arnulf,00:00,23:59,NA,NA,NA,-1.4,14,0,9,11.8,Baustelle
84,2021-03-25,Arnulf,00:00,23:59,NA,NA,NA,3.7,16.6,0,70,11.3,Baustelle
85,2021-03-26,Arnulf,00:00,23:59,NA,NA,NA,3.9,18.5,0,33,11,Baustelle
86,2021-03-27,Arnulf,00:00,23:59,NA,NA,NA,5.1,10.7,1.2,91,2.1,Baustelle
87,2021-03-28,Arnulf,00:00,23:59,NA,NA,NA,3.4,14.8,0,84,10.8,Baustelle
88,2021-03-29,Arnulf,00:00,23:59,NA,NA,NA,4.6,19.6,0,80,11.4,Baustelle
89,2021-03-30,Arnulf,00:00,23:59,NA,NA,NA,3.8,21.8,0,10,12.2,Baustelle
90,2021-03-31,Arnulf,00:00,23:59,NA,NA,NA,5,22.7,0,10,12.3,Baustelle
91,2021-04-01,Arnulf,00:00,23:59,NA,NA,NA,10.5,23.3,0.3,65,9.8,Baustelle
92,2021-04-02,Arnulf,00:00,23:59,NA,NA,NA,4.7,13.9,0,44,6.1,Baustelle
93,2021-04-03,Arnulf,00:00,23:59,NA,NA,NA,2.9,7.8,0,88,2.3,Baustelle
94,2021-04-04,Arnulf,00:00,23:59,NA,NA,NA,0.1,11.4,0,10,11.4,Baustelle
95,2021-04-05,Arnulf,00:00,23:59,NA,NA,NA,-2.5,15.1,4.4,66,7.5,Baustelle
96,2021-04-06,Arnulf,00:00,23:59,NA,NA,NA,-2.9,2.5,2.7,75,4.7,Baustelle
97,2021-04-07,Arnulf,00:00,23:59,NA,NA,NA,-2.2,3.5,3.8,89,2.9,Baustelle
98,2021-04-08,Arnulf,00:00,23:59,NA,NA,NA,-0.7,6.5,0,68,4.2,Baustelle
99,2021-04-09,Arnulf,00:00,23:59,NA,NA,NA,-0.1,17,0,79,7.8,Baustelle
100,2021-04-10,Arnulf,00:00,23:59,NA,NA,NA,6.5,17.8,0,91,9.3,Baustelle
101,2021-04-11,Arnulf,00:00,23:59,NA,NA,NA,7.9,20.3,0.8,88,6.1,Baustelle
102,2021-04-12,Arnulf,00:00,23:59,NA,NA,NA,0.8,9.5,7.3,93,0,Baustelle
103,2021-04-13,Arnulf,00:00,23:59,NA,NA,NA,0.3,5.9,0.2,93,1.3,Baustelle
104,2021-04-14,Arnulf,00:00,23:59,NA,NA,NA,-0.6,7.1,0.1,74,4.3,Baustelle
105,2021-04-15,Arnulf,00:00,23:59,NA,NA,NA,-1.5,7.5,0.1,74,5.5,Baustelle
106,2021-04-16,Arnulf,00:00,23:59,NA,NA,NA,-1.6,7.7,0,31,9.3,Baustelle
107,2021-04-17,Arnulf,00:00,23:59,NA,NA,NA,0.4,6.9,0.2,96,0.2,Baustelle
108,2021-04-18,Arnulf,00:00,23:59,NA,NA,NA,2.8,7.3,0.9,98,0.3,Baustelle
109,2021-04-19,Arnulf,00:00,23:59,NA,NA,NA,3.5,12,4.6,98,3,Baustelle
110,2021-04-20,Arnulf,00:00,23:59,NA,NA,NA,5.6,13.7,0,89,2.6,Baustelle
111,2021-04-21,Arnulf,00:00,23:59,NA,NA,NA,3.2,17,0,29,9.7,Baustelle
112,2021-04-22,Arnulf,00:00,23:59,NA,NA,NA,3.8,14.4,0,65,8.2,Baustelle
113,2021-04-23,Arnulf,00:00,23:59,NA,NA,NA,1.1,15.5,0,1,13.7,Baustelle
114,2021-04-24,Arnulf,00:00,23:59,NA,NA,NA,2.1,18.6,0,56,13.7,Baustelle
115,2021-04-25,Arnulf,00:00,23:59,NA,NA,NA,4.8,15.7,0,31,12.9,Baustelle
116,2021-04-26,Arnulf,00:00,23:59,NA,NA,NA,3,15,0,24,13.8,Baustelle
117,2021-04-27,Arnulf,00:00,23:59,NA,NA,NA,2.9,16.9,0,45,13.7,Baustelle
118,2021-04-28,Arnulf,00:00,23:59,NA,NA,NA,4.2,20,0,64,11.7,Baustelle
119,2021-04-29,Arnulf,00:00,23:59,NA,NA,NA,9.2,15.5,3.5,96,0.5,Baustelle
120,2021-04-30,Arnulf,00:00,23:59,NA,NA,NA,6.6,19.6,9.5,80,6.3,Baustelle
121,2021-05-01,Arnulf,00:00,23:59,NA,NA,NA,6.5,12.3,24.4,96,0.6,Baustelle
122,2021-05-02,Arnulf,00:00,23:59,NA,NA,NA,3.9,10.6,3.9,91,1.6,Baustelle
123,2021-05-03,Arnulf,00:00,23:59,NA,NA,NA,4.3,13.3,0,69,9.5,Baustelle
124,2021-05-04,Arnulf,00:00,23:59,NA,NA,NA,5.5,17.4,2.9,86,7.5,Baustelle
125,2021-05-05,Arnulf,00:00,23:59,NA,NA,NA,4.4,12.1,6.9,85,4.3,Baustelle
126,2021-05-06,Arnulf,00:00,23:59,NA,NA,NA,5.6,12.1,15.9,94,1.7,Baustelle
127,2021-05-07,Arnulf,00:00,23:59,NA,NA,NA,2.1,10.6,5.5,73,2.6,Baustelle
128,2021-05-08,Arnulf,00:00,23:59,NA,NA,NA,1.8,18.8,0,70,12.2,Baustelle
129,2021-05-09,Arnulf,00:00,23:59,NA,NA,NA,9.4,27.7,0,50,12.8,Baustelle
130,2021-05-10,Arnulf,00:00,23:59,NA,NA,NA,14.5,30,0,81,9.3,Baustelle
131,2021-05-11,Arnulf,00:00,23:59,NA,NA,NA,9.8,18,14.2,96,1.2,Baustelle
132,2021-05-12,Arnulf,00:00,23:59,NA,NA,NA,8.8,10.8,15.3,94,0,Baustelle
133,2021-05-13,Arnulf,00:00,23:59,NA,NA,NA,8.4,13,7.2,98,0,Baustelle
134,2021-05-14,Arnulf,00:00,23:59,NA,NA,NA,6.4,17.5,1.3,65,9.1,Baustelle
135,2021-05-15,Arnulf,00:00,23:59,NA,NA,NA,7.7,16.6,3.2,95,3,Baustelle
136,2021-05-16,Arnulf,00:00,23:59,NA,NA,NA,6.6,18.2,1.6,79,3.8,Baustelle
137,2021-05-17,Arnulf,00:00,23:59,NA,NA,NA,8.4,15.9,6,93,5,Baustelle
138,2021-05-18,Arnulf,00:00,23:59,NA,NA,NA,8.1,14.5,5.7,96,5.2,Baustelle
139,2021-05-19,Arnulf,00:00,23:59,NA,NA,NA,7.1,13,5.5,89,3.8,Baustelle
140,2021-05-20,Arnulf,00:00,23:59,NA,NA,NA,6.7,15.2,0.6,85,7.1,Baustelle
141,2021-05-21,Arnulf,00:00,23:59,NA,NA,NA,7.5,16.9,15.6,96,0.8,Baustelle
142,2021-05-22,Arnulf,00:00,23:59,NA,NA,NA,6.8,17.6,3,75,11.1,Baustelle
143,2021-05-23,Arnulf,00:00,23:59,NA,NA,NA,6.6,15.5,5.7,71,6.9,Baustelle
144,2021-05-24,Arnulf,00:00,23:59,NA,NA,NA,7.8,19.1,7.5,99,0.7,Baustelle
145,2021-05-25,Arnulf,00:00,23:59,NA,NA,NA,7.8,15.1,0,63,9.4,Baustelle
146,2021-05-26,Arnulf,00:00,23:59,NA,NA,NA,8.1,16.2,8.7,98,3.6,Baustelle
147,2021-05-27,Arnulf,00:00,23:59,NA,NA,NA,7.8,15.4,1.4,91,3.3,Baustelle
148,2021-05-28,Arnulf,00:00,23:59,NA,NA,NA,7.3,17,0,86,5.7,Baustelle
149,2021-05-29,Arnulf,00:00,23:59,NA,NA,NA,7.5,18.2,0,65,9.3,Baustelle
150,2021-05-30,Arnulf,00:00,23:59,NA,NA,NA,5.7,17.8,0,14,13.4,Baustelle
151,2021-05-31,Arnulf,00:00,23:59,NA,NA,NA,5.8,18.5,0,3,15.4,Baustelle
152,2021-06-01,Arnulf,00:00,23:59,NA,NA,NA,6.3,21.9,0,5,15.4,Baustelle
153,2021-06-02,Arnulf,00:00,23:59,NA,NA,NA,7,24.9,0,33,14.8,Baustelle
154,2021-06-03,Arnulf,00:00,23:59,NA,NA,NA,10.8,26.8,0,41,11.3,Baustelle
155,2021-06-04,Arnulf,00:00,23:59,NA,NA,NA,12.6,27.1,1.2,86,5.5,Baustelle
156,2021-06-05,Arnulf,00:00,23:59,NA,NA,NA,12.8,23.2,40,75,9.5,Baustelle
157,2021-06-06,Arnulf,00:00,23:59,NA,NA,NA,12.8,17.3,8.1,96,0.2,Baustelle
158,2021-06-07,Arnulf,00:00,23:59,NA,NA,NA,14,23.2,0,89,5.2,Baustelle
159,2021-06-08,Arnulf,00:00,23:59,NA,NA,NA,13.3,25.9,0,85,11.7,Baustelle
160,2021-06-09,Arnulf,00:00,23:59,NA,NA,NA,13.4,25.4,1.2,69,8.7,Baustelle
161,2021-06-10,Arnulf,00:00,23:59,NA,NA,NA,14.3,25.4,0,73,9,Baustelle
162,2021-06-11,Arnulf,00:00,23:59,NA,NA,NA,14.7,25.7,0,59,13.9,Baustelle
163,2021-06-12,Arnulf,00:00,23:59,NA,NA,NA,16,27,0.3,84,11.7,Baustelle
164,2021-06-13,Arnulf,00:00,23:59,NA,NA,NA,12.5,23.1,0,20,14.9,Baustelle
165,2021-06-14,Arnulf,00:00,23:59,NA,NA,NA,10.9,25.7,0,0,15.6,Baustelle
166,2021-06-15,Arnulf,00:00,23:59,NA,NA,NA,11.2,28.1,0,75,14.7,Baustelle
167,2021-06-16,Arnulf,00:00,23:59,NA,NA,NA,14,29.6,0,89,15,Baustelle
168,2021-06-17,Arnulf,00:00,23:59,NA,NA,NA,14.7,31.6,0,4,15.5,Baustelle
169,2021-06-18,Arnulf,00:00,23:59,NA,NA,NA,16,32.3,0,44,13.9,Baustelle
170,2021-06-19,Arnulf,00:00,23:59,NA,NA,NA,20.1,31.6,0,54,12.3,Baustelle
171,2021-06-20,Arnulf,00:00,23:59,NA,NA,NA,19.8,28.6,0,76,6.3,Baustelle
172,2021-06-21,Arnulf,00:00,23:59,NA,NA,NA,15.6,29.2,35.4,60,11.5,Baustelle
173,2021-06-22,Arnulf,00:00,23:59,NA,NA,NA,16.3,25.7,46.4,73,7.3,Baustelle
174,2021-06-23,Arnulf,00:00,23:59,NA,NA,NA,13.5,25.9,45.9,73,6.2,Baustelle
175,2021-06-24,Arnulf,00:00,23:59,NA,NA,NA,13.7,23.3,7.8,61,7.9,Baustelle
176,2021-06-25,Arnulf,00:00,23:59,NA,NA,NA,13.9,22.5,0,86,8.5,Baustelle
177,2021-06-26,Arnulf,00:00,23:59,NA,NA,NA,12.7,24.9,0,44,13.2,Baustelle
178,2021-06-27,Arnulf,00:00,23:59,NA,NA,NA,13.6,27.5,0,81,13.9,Baustelle
179,2021-06-28,Arnulf,00:00,23:59,NA,NA,NA,16.9,29.9,7.8,61,13.5,Baustelle
180,2021-06-29,Arnulf,00:00,23:59,NA,NA,NA,12.9,26.1,31.4,71,6.7,Baustelle
181,2021-06-30,Arnulf,00:00,23:59,NA,NA,NA,12,18.3,4.9,91,3.9,Baustelle
182,2021-07-01,Arnulf,00:00,23:59,NA,NA,NA,11.6,16.8,3.8,98,0.3,Baustelle
183,2021-07-02,Arnulf,00:00,23:59,NA,NA,NA,12.7,22.6,0,65,8.9,Baustelle
184,2021-07-03,Arnulf,00:00,23:59,NA,NA,NA,11.7,25.1,3.4,63,13.3,Baustelle
185,2021-07-04,Arnulf,00:00,23:59,NA,NA,NA,14.7,22.9,11.1,91,2.4,Baustelle
186,2021-07-05,Arnulf,00:00,23:59,NA,NA,NA,13.9,22.4,0,81,5.7,Baustelle
187,2021-07-06,Arnulf,00:00,23:59,NA,NA,NA,15.4,31.5,16.5,40,12.6,Baustelle
188,2021-07-07,Arnulf,00:00,23:59,NA,NA,NA,16.7,20.5,1.8,99,0,Baustelle
189,2021-07-08,Arnulf,00:00,23:59,NA,NA,NA,14.7,20.1,21.6,98,0.6,Baustelle
190,2021-07-09,Arnulf,00:00,23:59,NA,NA,NA,13.1,19,6.7,76,3.2,Baustelle
191,2021-07-10,Arnulf,00:00,23:59,NA,NA,NA,11,24.6,3.8,41,14.1,Baustelle
192,2021-07-11,Arnulf,00:00,23:59,NA,NA,NA,13.1,20.5,1.9,68,5.1,Baustelle
193,2021-07-12,Arnulf,00:00,23:59,NA,NA,NA,11.9,26.2,0,28,14.1,Baustelle
194,2021-07-13,Arnulf,00:00,23:59,NA,NA,NA,13.7,21.9,8.8,98,1.1,Baustelle
195,2021-07-14,Arnulf,00:00,23:59,NA,NA,NA,13.3,19.8,0.2,96,1.9,Baustelle
196,2021-07-15,Arnulf,00:00,23:59,NA,NA,NA,13.8,19.4,1,95,1.2,Baustelle
197,2021-07-16,Arnulf,00:00,23:59,NA,NA,NA,14.1,24,0.3,81,6.7,Baustelle
198,2021-07-17,Arnulf,00:00,23:59,NA,NA,NA,16.3,20.8,6,98,0,Baustelle
199,2021-07-18,Arnulf,00:00,23:59,NA,NA,NA,16.2,24.4,1.3,71,3.6,Baustelle
200,2021-07-19,Arnulf,00:00,23:59,NA,NA,NA,14.8,26.5,0,34,9.7,Baustelle
201,2021-07-20,Arnulf,00:00,23:59,NA,NA,NA,14.3,24.4,0,24,12.8,Baustelle
202,2021-07-21,Arnulf,00:00,23:59,NA,NA,NA,12.8,26,0,0,14.5,Baustelle
203,2021-07-22,Arnulf,00:00,23:59,NA,NA,NA,13.3,27.2,0,18,13.4,Baustelle
204,2021-07-23,Arnulf,00:00,23:59,NA,NA,NA,16.2,28.6,0,31,11,Baustelle
205,2021-07-24,Arnulf,00:00,23:59,NA,NA,NA,15,27.2,7.8,80,7.3,Baustelle
206,2021-07-25,Arnulf,00:00,23:59,NA,NA,NA,15.8,23.5,0.2,93,5.1,Baustelle
207,2021-07-26,Arnulf,00:00,23:59,NA,NA,NA,16.7,27,8.6,81,5.2,Baustelle
208,2021-07-27,Arnulf,00:00,23:59,NA,NA,NA,15.2,26.4,5.9,80,10.3,Baustelle
209,2021-07-28,Arnulf,00:00,23:59,NA,NA,NA,16.7,20.4,10.1,89,1.5,Baustelle
210,2021-07-29,Arnulf,00:00,23:59,NA,NA,NA,15.4,26.4,0,46,10.7,Baustelle
211,2021-07-30,Arnulf,00:00,23:59,NA,NA,NA,14.9,28.9,4,49,11.3,Baustelle
212,2021-07-31,Arnulf,00:00,23:59,NA,NA,NA,16.7,22.9,16.4,91,3.7,Baustelle
213,2021-08-01,Arnulf,00:00,23:59,NA,NA,NA,13.1,17.5,7.8,90,0,Baustelle
214,2021-08-02,Arnulf,00:00,23:59,NA,NA,NA,12.6,21.9,1.7,71,9,Baustelle
215,2021-08-03,Arnulf,00:00,23:59,NA,NA,NA,12.4,23.2,1.9,86,7.5,Baustelle
216,2021-08-04,Arnulf,00:00,23:59,NA,NA,NA,13.4,18.3,17.4,96,0.1,Baustelle
217,2021-08-05,Arnulf,00:00,23:59,NA,NA,NA,12.9,22,7.5,94,2.6,Baustelle
218,2021-08-06,Arnulf,00:00,23:59,NA,NA,NA,12.7,23.8,1.2,74,6.8,Baustelle
219,2021-08-07,Arnulf,00:00,23:59,NA,NA,NA,13.5,25.8,7.3,91,6.6,Baustelle
220,2021-08-08,Arnulf,00:00,23:59,NA,NA,NA,14.5,19.9,0.3,100,1,Baustelle
221,2021-08-09,Arnulf,00:00,23:59,NA,NA,NA,12.9,24.1,0,83,9.7,Baustelle
222,2021-08-10,Arnulf,00:00,23:59,NA,NA,NA,12.9,27.8,0,43,12.9,Baustelle
223,2021-08-11,Arnulf,00:00,23:59,NA,NA,NA,15.1,27.9,0,40,12.2,Baustelle
224,2021-08-12,Arnulf,00:00,23:59,NA,NA,NA,15,30,0,28,13.4,Baustelle
225,2021-08-13,Arnulf,00:00,23:59,NA,NA,NA,18,31.2,0,38,11.8,Baustelle
226,2021-08-14,Arnulf,00:00,23:59,NA,NA,NA,18.9,30.7,0,18,12.2,Baustelle
227,2021-08-15,Arnulf,00:00,23:59,NA,NA,NA,18.8,30.6,11.7,45,8.9,Baustelle
228,2021-08-16,Arnulf,00:00,23:59,NA,NA,NA,11.7,21.8,20.5,88,1.1,Baustelle
229,2021-08-17,Arnulf,00:00,23:59,NA,NA,NA,10.2,19,3,75,9.1,Baustelle
230,2021-08-18,Arnulf,00:00,23:59,NA,NA,NA,11.6,19.8,0,88,3.2,Baustelle
231,2021-08-19,Arnulf,00:00,23:59,NA,NA,NA,15.2,22.6,0,89,3.7,Baustelle
232,2021-08-20,Arnulf,00:00,23:59,NA,NA,NA,14.5,24.7,0,55,7.8,Baustelle
233,2021-08-21,Arnulf,00:00,23:59,NA,NA,NA,12.9,27.4,1.3,39,12.6,Baustelle
234,2021-08-22,Arnulf,00:00,23:59,NA,NA,NA,14.7,23.5,12.7,94,2.2,Baustelle
235,2021-08-23,Arnulf,00:00,23:59,NA,NA,NA,13.3,19.8,4.7,88,3.3,Baustelle
236,2021-08-24,Arnulf,00:00,23:59,NA,NA,NA,12,17.4,0,99,0.4,Baustelle
237,2021-08-25,Arnulf,00:00,23:59,NA,NA,NA,11,19.8,0,35,13,Baustelle
238,2021-08-26,Arnulf,00:00,23:59,NA,NA,NA,11.8,15.6,5.8,85,1,Baustelle
239,2021-08-27,Arnulf,00:00,23:59,NA,NA,NA,10.7,17.5,5.2,85,2.5,Baustelle
240,2021-08-28,Arnulf,00:00,23:59,NA,NA,NA,10.5,15.6,6,98,2.5,Baustelle
241,2021-08-29,Arnulf,00:00,23:59,NA,NA,NA,10.4,15.9,21.9,96,2.4,Baustelle
242,2021-08-30,Arnulf,00:00,23:59,NA,NA,NA,12.3,16.1,15.8,96,11,Baustelle
243,2021-08-31,Arnulf,00:00,23:59,NA,NA,NA,12.7,18.1,3.5,94,2.4,Baustelle
244,2021-09-01,Arnulf,00:00,23:59,NA,NA,NA,9.5,20.2,0,25,11,Baustelle
245,2021-09-02,Arnulf,00:00,23:59,NA,NA,NA,7.8,22.1,0,0,12.9,Baustelle
246,2021-09-03,Arnulf,00:00,23:59,NA,NA,NA,9.1,23.2,0,0,12.9,Baustelle
247,2021-09-04,Arnulf,00:00,23:59,NA,NA,NA,9.1,24,0,0,12.8,Baustelle
248,2021-09-05,Arnulf,00:00,23:59,NA,NA,NA,9.5,24.1,0,0,12.7,Baustelle
249,2021-09-06,Arnulf,00:00,23:59,NA,NA,NA,9.5,24.4,0,16,12.5,Baustelle
250,2021-09-07,Arnulf,00:00,23:59,NA,NA,NA,10,24.7,0,88,9.4,Baustelle
251,2021-09-08,Arnulf,00:00,23:59,NA,NA,NA,9.4,25.9,0,43,12.4,Baustelle
252,2021-09-09,Arnulf,00:00,23:59,NA,NA,NA,12.9,26.8,0,19,11.6,Baustelle
253,2021-09-10,Arnulf,00:00,23:59,NA,NA,NA,13.9,26.1,3.6,43,10.6,Baustelle
254,2021-09-11,Arnulf,00:00,23:59,NA,NA,NA,13.9,21.6,0.6,79,2.9,Baustelle
255,2021-09-12,Arnulf,00:00,23:59,NA,NA,NA,12.9,24,0,56,8.6,Baustelle
256,2021-09-13,Arnulf,00:00,23:59,NA,NA,NA,13.5,24.5,0,75,10.2,Baustelle
257,2021-09-14,Arnulf,00:00,23:59,NA,NA,NA,12.9,27.3,0,60,11.1,Baustelle
258,2021-09-15,Arnulf,00:00,23:59,NA,NA,NA,15,22.3,11.3,98,1.1,Baustelle
259,2021-09-16,Arnulf,00:00,23:59,NA,NA,NA,12.8,22.4,5.4,96,1,Baustelle
260,2021-09-17,Arnulf,00:00,23:59,NA,NA,NA,9.6,17.5,0,66,2,Baustelle
261,2021-09-18,Arnulf,00:00,23:59,NA,NA,NA,7.9,21.1,0,9,11,Baustelle
262,2021-09-19,Arnulf,00:00,23:59,NA,NA,NA,9.3,18.7,0,68,4.4,Baustelle
263,2021-09-20,Arnulf,00:00,23:59,NA,NA,NA,8.3,15.5,0.1,94,2.3,Baustelle
264,2021-09-21,Arnulf,00:00,23:59,NA,NA,NA,8.3,15.8,0,94,1.5,Baustelle
265,2021-09-22,Arnulf,00:00,23:59,NA,NA,NA,6.7,16.6,0,69,7.8,Baustelle
266,2021-09-23,Arnulf,00:00,23:59,NA,NA,NA,6.6,21.8,0,30,11.9,Baustelle
267,2021-09-24,Arnulf,00:00,23:59,NA,NA,NA,11.1,22.1,0,4,11.7,Baustelle
268,2021-09-25,Arnulf,00:00,23:59,NA,NA,NA,10.7,25,0,26,11.2,Baustelle
269,2021-09-26,Arnulf,00:00,23:59,NA,NA,NA,14.6,25.3,17.8,91,5.5,Baustelle
270,2021-09-27,Arnulf,00:00,23:59,NA,NA,NA,13.9,22.5,0,84,6.4,Baustelle
271,2021-09-28,Arnulf,00:00,23:59,NA,NA,NA,12.7,16.7,0.1,93,0.4,Baustelle
272,2021-09-29,Arnulf,00:00,23:59,NA,NA,NA,11,19.5,0.9,89,3.1,Baustelle
273,2021-09-30,Arnulf,00:00,23:59,NA,NA,NA,7.2,16.1,0,85,8.7,Baustelle
274,2021-10-01,Arnulf,00:00,23:59,NA,NA,NA,5.2,21,0,86,9,Baustelle
275,2021-10-02,Arnulf,00:00,23:59,NA,NA,NA,10,23,0,90,9,Baustelle
276,2021-10-03,Arnulf,00:00,23:59,NA,NA,NA,9.4,27.5,0,90,3.5,Baustelle
277,2021-10-04,Arnulf,00:00,23:59,NA,NA,NA,11.2,14.7,1.8,100,1.2,Baustelle
278,2021-10-05,Arnulf,00:00,23:59,NA,NA,NA,10.7,14.6,6.1,98,0,Baustelle
279,2021-10-06,Arnulf,00:00,23:59,NA,NA,NA,7.5,15,0.1,93,4.2,Baustelle
280,2021-10-07,Arnulf,00:00,23:59,NA,NA,NA,7.5,11.9,0.6,100,0,Baustelle
281,2021-10-08,Arnulf,00:00,23:59,NA,NA,NA,7.2,14.9,0.1,66,1.4,Baustelle
282,2021-10-09,Arnulf,00:00,23:59,NA,NA,NA,5.1,14.2,0,23,3.2,Baustelle
283,2021-10-10,Arnulf,00:00,23:59,NA,NA,NA,1.9,13.2,0,0,3.1,Baustelle
284,2021-10-11,Arnulf,00:00,23:59,NA,NA,NA,2.2,13.7,1.7,69,2,Baustelle
285,2021-10-12,Arnulf,00:00,23:59,NA,NA,NA,6.1,9.6,14.9,98,0,Baustelle
286,2021-10-13,Arnulf,00:00,23:59,NA,NA,NA,4.1,10.8,0.2,93,3.4,Baustelle
287,2021-10-14,Arnulf,00:00,23:59,NA,NA,NA,3.8,11.6,0,98,0.8,Baustelle
288,2021-10-15,Arnulf,00:00,23:59,NA,NA,NA,2.3,16.4,0,68,9.9,Baustelle
289,2021-10-16,Arnulf,00:00,23:59,NA,NA,NA,4.3,14.8,0,46,7.2,Baustelle
290,2021-10-17,Arnulf,00:00,23:59,NA,NA,NA,2.2,13.6,0,50,9.9,Baustelle
291,2021-10-18,Arnulf,00:00,23:59,NA,NA,NA,4.3,12.7,0,93,4.9,Baustelle
292,2021-10-19,Arnulf,00:00,23:59,NA,NA,NA,3.5,15.5,0.1,95,0,Baustelle
293,2021-10-20,Arnulf,00:00,23:59,NA,NA,NA,8,21.8,0,54,7.5,Baustelle
294,2021-10-21,Arnulf,00:00,23:59,NA,NA,NA,10.9,16.4,3,60,6.8,Baustelle
295,2021-10-22,Arnulf,00:00,23:59,NA,NA,NA,4.6,11.3,0.3,64,2.3,Baustelle
296,2021-10-23,Arnulf,00:00,23:59,NA,NA,NA,4,12.2,0,34,5.4,Baustelle
297,2021-10-24,Arnulf,00:00,23:59,NA,NA,NA,0.7,14.1,0,0,10.2,Baustelle
298,2021-10-25,Arnulf,00:00,23:59,NA,NA,NA,1.3,11.5,0,86,2.2,Baustelle
299,2021-10-26,Arnulf,00:00,23:59,NA,NA,NA,3.3,13.6,0,73,2.3,Baustelle
300,2021-10-27,Arnulf,00:00,23:59,NA,NA,NA,3.2,15,0,66,9.7,Baustelle
301,2021-10-28,Arnulf,00:00,23:59,NA,NA,NA,3,14.9,0,60,6.5,Baustelle
302,2021-10-29,Arnulf,00:00,23:59,NA,NA,NA,1.8,9.1,0,94,3.4,Baustelle
303,2021-10-30,Arnulf,00:00,23:59,NA,NA,NA,0.8,13.5,0,91,4.4,Baustelle
304,2021-10-31,Arnulf,00:00,23:59,NA,NA,NA,5.3,19.1,0,55,9.3,Baustelle
305,2021-11-01,Arnulf,00:00,23:59,240,0,240,6,11.5,15.2,79,0.8,NA
306,2021-11-02,Arnulf,00:00,23:59,1198,0,1198,4.7,11.9,0.1,63,4.8,NA
307,2021-11-03,Arnulf,00:00,23:59,1228,0,1228,2.6,8.9,8.2,80,0,NA
308,2021-11-04,Arnulf,00:00,23:59,1075,0,1075,3.7,7.1,0.3,74,0.8,NA
309,2021-11-05,Arnulf,00:00,23:59,1128,0,1128,1.9,8.6,0,76,2.1,NA
310,2021-11-06,Arnulf,00:00,23:59,866,0,866,0.4,10.1,0,50,6.1,NA
311,2021-11-07,Arnulf,00:00,23:59,590,0,590,0.1,11.3,1.2,93,6.2,NA
312,2021-11-08,Arnulf,00:00,23:59,1318,0,1318,0.2,9.1,0,45,5.6,NA
313,2021-11-09,Arnulf,00:00,23:59,1416,0,1416,0,8.3,0,69,8.8,NA
314,2021-11-10,Arnulf,00:00,23:59,1391,0,1391,-0.5,8.4,0,75,2.6,NA
315,2021-11-11,Arnulf,00:00,23:59,1381,0,1381,0.3,10.6,0,46,8.1,NA
316,2021-11-12,Arnulf,00:00,23:59,1139,0,1139,0.4,3.9,0,100,0,NA
317,2021-11-13,Arnulf,00:00,23:59,577,0,577,2,7.5,5,99,0.1,NA
318,2021-11-14,Arnulf,00:00,23:59,473,0,473,4.3,7.3,0.2,98,0,NA
319,2021-11-15,Arnulf,00:00,23:59,1193,0,1193,3.7,4.9,0,100,0,NA
320,2021-11-16,Arnulf,00:00,23:59,1249,0,1249,3.6,4.5,0,100,0,NA
321,2021-11-17,Arnulf,00:00,23:59,1172,0,1172,3.2,5.5,0,100,0,NA
322,2021-11-18,Arnulf,00:00,23:59,1240,0,1240,3.1,8.4,0.1,88,3.4,NA
323,2021-11-19,Arnulf,00:00,23:59,1219,0,1219,1.2,9.5,0,91,5.6,NA
324,2021-11-20,Arnulf,00:00,23:59,788,0,788,2.1,7.2,0,100,0,NA
325,2021-11-21,Arnulf,00:00,23:59,582,0,582,-0.4,6.9,0.1,83,4.9,NA
326,2021-11-22,Arnulf,00:00,23:59,884,0,884,2.3,4.5,2.8,94,0,NA
327,2021-11-23,Arnulf,00:00,23:59,1111,0,1111,-0.5,4.7,0,83,1,NA
328,2021-11-24,Arnulf,00:00,23:59,1083,0,1083,-1.2,0.1,0,88,0,NA
329,2021-11-25,Arnulf,00:00,23:59,1035,0,1035,-1.6,0.2,0,100,0,NA
330,2021-11-26,Arnulf,00:00,23:59,810,0,810,-1.6,1,0.5,98,0,NA
331,2021-11-27,Arnulf,00:00,23:59,543,0,543,0.3,4.1,0.2,90,0,NA
332,2021-11-28,Arnulf,00:00,23:59,345,0,345,-0.2,2,2.5,93,0,NA
333,2021-11-29,Arnulf,00:00,23:59,766,0,766,-0.9,1.1,1.2,98,0.3,NA
334,2021-11-30,Arnulf,00:00,23:59,615,0,615,-0.6,5,0.7,88,0,NA
335,2021-12-01,Arnulf,00:00,23:59,921,0,921,4.6,10,1.6,98,1.1,NA
336,2021-12-02,Arnulf,00:00,23:59,833,0,833,-0.8,6.7,4.3,94,1.3,NA