﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2009-01-01,00:00:00,00:15:00,Arnulf,0,0,0,NA
2,2009-01-01,00:15:00,00:30:00,Arnulf,0,0,0,NA
3,2009-01-01,00:30:00,00:45:00,Arnulf,1,0,1,NA
4,2009-01-01,00:45:00,01:00:00,Arnulf,1,0,1,NA
5,2009-01-01,01:00:00,01:15:00,Arnulf,1,0,1,NA
6,2009-01-01,01:15:00,01:30:00,Arnulf,0,0,0,NA
7,2009-01-01,01:30:00,01:45:00,Arnulf,1,0,1,NA
8,2009-01-01,01:45:00,02:00:00,Arnulf,0,0,0,NA
9,2009-01-01,02:00:00,02:15:00,Arnulf,0,0,0,NA
10,2009-01-01,02:15:00,02:30:00,Arnulf,0,0,0,NA
11,2009-01-01,02:30:00,02:45:00,Arnulf,0,0,0,NA
12,2009-01-01,02:45:00,03:00:00,Arnulf,0,0,0,NA
13,2009-01-01,03:00:00,03:15:00,Arnulf,0,0,0,NA
14,2009-01-01,03:15:00,03:30:00,Arnulf,1,0,1,NA
15,2009-01-01,03:30:00,03:45:00,Arnulf,0,0,0,NA
16,2009-01-01,03:45:00,04:00:00,Arnulf,0,0,0,NA
17,2009-01-01,04:00:00,04:15:00,Arnulf,1,0,1,NA
18,2009-01-01,04:15:00,04:30:00,Arnulf,0,1,1,NA
19,2009-01-01,04:30:00,04:45:00,Arnulf,1,0,1,NA
20,2009-01-01,04:45:00,05:00:00,Arnulf,0,0,0,NA
21,2009-01-01,05:00:00,05:15:00,Arnulf,1,0,1,NA
22,2009-01-01,05:15:00,05:30:00,Arnulf,0,1,1,NA
23,2009-01-01,05:30:00,05:45:00,Arnulf,0,0,0,NA
24,2009-01-01,05:45:00,06:00:00,Arnulf,1,0,1,NA
25,2009-01-01,06:00:00,06:15:00,Arnulf,1,0,1,NA
26,2009-01-01,06:15:00,06:30:00,Arnulf,0,0,0,NA
27,2009-01-01,06:30:00,06:45:00,Arnulf,0,0,0,NA
28,2009-01-01,06:45:00,07:00:00,Arnulf,0,0,0,NA
29,2009-01-01,07:00:00,07:15:00,Arnulf,0,0,0,NA
30,2009-01-01,07:15:00,07:30:00,Arnulf,0,0,0,NA
31,2009-01-01,07:30:00,07:45:00,Arnulf,0,0,0,NA
32,2009-01-01,07:45:00,08:00:00,Arnulf,0,0,0,NA
33,2009-01-01,08:00:00,08:15:00,Arnulf,0,0,0,NA
34,2009-01-01,08:15:00,08:30:00,Arnulf,0,0,0,NA
35,2009-01-01,08:30:00,08:45:00,Arnulf,0,0,0,NA
36,2009-01-01,08:45:00,09:00:00,Arnulf,0,0,0,NA
37,2009-01-01,09:00:00,09:15:00,Arnulf,0,0,0,NA
38,2009-01-01,09:15:00,09:30:00,Arnulf,0,1,1,NA
39,2009-01-01,09:30:00,09:45:00,Arnulf,0,0,0,NA
40,2009-01-01,09:45:00,10:00:00,Arnulf,0,0,0,NA
41,2009-01-01,10:00:00,10:15:00,Arnulf,0,0,0,NA
42,2009-01-01,10:15:00,10:30:00,Arnulf,1,0,1,NA
43,2009-01-01,10:30:00,10:45:00,Arnulf,0,0,0,NA
44,2009-01-01,10:45:00,11:00:00,Arnulf,0,0,0,NA
45,2009-01-01,11:00:00,11:15:00,Arnulf,0,0,0,NA
46,2009-01-01,11:15:00,11:30:00,Arnulf,0,0,0,NA
47,2009-01-01,11:30:00,11:45:00,Arnulf,0,0,0,NA
48,2009-01-01,11:45:00,12:00:00,Arnulf,1,0,1,NA
49,2009-01-01,12:00:00,12:15:00,Arnulf,1,0,1,NA
50,2009-01-01,12:15:00,12:30:00,Arnulf,0,0,0,NA
51,2009-01-01,12:30:00,12:45:00,Arnulf,1,0,1,NA
52,2009-01-01,12:45:00,13:00:00,Arnulf,0,0,0,NA
53,2009-01-01,13:00:00,13:15:00,Arnulf,0,0,0,NA
54,2009-01-01,13:15:00,13:30:00,Arnulf,0,0,0,NA
55,2009-01-01,13:30:00,13:45:00,Arnulf,1,0,1,NA
56,2009-01-01,13:45:00,14:00:00,Arnulf,1,0,1,NA
57,2009-01-01,14:00:00,14:15:00,Arnulf,2,0,2,NA
58,2009-01-01,14:15:00,14:30:00,Arnulf,0,0,0,NA
59,2009-01-01,14:30:00,14:45:00,Arnulf,1,0,1,NA
60,2009-01-01,14:45:00,15:00:00,Arnulf,1,0,1,NA
61,2009-01-01,15:00:00,15:15:00,Arnulf,0,0,0,NA
62,2009-01-01,15:15:00,15:30:00,Arnulf,0,0,0,NA
63,2009-01-01,15:30:00,15:45:00,Arnulf,2,0,2,NA
64,2009-01-01,15:45:00,16:00:00,Arnulf,1,0,1,NA
65,2009-01-01,16:00:00,16:15:00,Arnulf,0,0,0,NA
66,2009-01-01,16:15:00,16:30:00,Arnulf,1,0,1,NA
67,2009-01-01,16:30:00,16:45:00,Arnulf,1,0,1,NA
68,2009-01-01,16:45:00,17:00:00,Arnulf,2,0,2,NA
69,2009-01-01,17:00:00,17:15:00,Arnulf,1,0,1,NA
70,2009-01-01,17:15:00,17:30:00,Arnulf,1,0,1,NA
71,2009-01-01,17:30:00,17:45:00,Arnulf,0,0,0,NA
72,2009-01-01,17:45:00,18:00:00,Arnulf,0,0,0,NA
73,2009-01-01,18:00:00,18:15:00,Arnulf,0,0,0,NA
74,2009-01-01,18:15:00,18:30:00,Arnulf,1,0,1,NA
75,2009-01-01,18:30:00,18:45:00,Arnulf,0,0,0,NA
76,2009-01-01,18:45:00,19:00:00,Arnulf,0,0,0,NA
77,2009-01-01,19:00:00,19:15:00,Arnulf,0,0,0,NA
78,2009-01-01,19:15:00,19:30:00,Arnulf,0,0,0,NA
79,2009-01-01,19:30:00,19:45:00,Arnulf,0,0,0,NA
80,2009-01-01,19:45:00,20:00:00,Arnulf,0,0,0,NA
81,2009-01-01,20:00:00,20:15:00,Arnulf,0,0,0,NA
82,2009-01-01,20:15:00,20:30:00,Arnulf,0,0,0,NA
83,2009-01-01,20:30:00,20:45:00,Arnulf,0,0,0,NA
84,2009-01-01,20:45:00,21:00:00,Arnulf,1,0,1,NA
85,2009-01-01,21:00:00,21:15:00,Arnulf,0,0,0,NA
86,2009-01-01,21:15:00,21:30:00,Arnulf,0,0,0,NA
87,2009-01-01,21:30:00,21:45:00,Arnulf,0,0,0,NA
88,2009-01-01,21:45:00,22:00:00,Arnulf,0,0,0,NA
89,2009-01-01,22:00:00,22:15:00,Arnulf,0,0,0,NA
90,2009-01-01,22:15:00,22:30:00,Arnulf,2,0,2,NA
91,2009-01-01,22:30:00,22:45:00,Arnulf,0,0,0,NA
92,2009-01-01,22:45:00,23:00:00,Arnulf,1,0,1,NA
93,2009-01-01,23:00:00,23:15:00,Arnulf,0,0,0,NA
94,2009-01-01,23:15:00,23:30:00,Arnulf,0,0,0,NA
95,2009-01-01,23:30:00,23:45:00,Arnulf,0,0,0,NA
96,2009-01-01,23:45:00,00:00:00,Arnulf,0,0,0,NA
97,2009-01-02,00:00:00,00:15:00,Arnulf,0,0,0,NA
98,2009-01-02,00:15:00,00:30:00,Arnulf,0,0,0,NA
99,2009-01-02,00:30:00,00:45:00,Arnulf,0,0,0,NA
100,2009-01-02,00:45:00,01:00:00,Arnulf,0,0,0,NA
101,2009-01-02,01:00:00,01:15:00,Arnulf,0,0,0,NA
102,2009-01-02,01:15:00,01:30:00,Arnulf,1,0,1,NA
103,2009-01-02,01:30:00,01:45:00,Arnulf,0,0,0,NA
104,2009-01-02,01:45:00,02:00:00,Arnulf,0,0,0,NA
105,2009-01-02,02:00:00,02:15:00,Arnulf,0,0,0,NA
106,2009-01-02,02:15:00,02:30:00,Arnulf,0,0,0,NA
107,2009-01-02,02:30:00,02:45:00,Arnulf,0,0,0,NA
108,2009-01-02,02:45:00,03:00:00,Arnulf,1,0,1,NA
109,2009-01-02,03:00:00,03:15:00,Arnulf,0,0,0,NA
110,2009-01-02,03:15:00,03:30:00,Arnulf,0,0,0,NA
111,2009-01-02,03:30:00,03:45:00,Arnulf,0,0,0,NA
112,2009-01-02,03:45:00,04:00:00,Arnulf,0,0,0,NA
113,2009-01-02,04:00:00,04:15:00,Arnulf,0,0,0,NA
114,2009-01-02,04:15:00,04:30:00,Arnulf,0,0,0,NA
115,2009-01-02,04:30:00,04:45:00,Arnulf,0,0,0,NA
116,2009-01-02,04:45:00,05:00:00,Arnulf,0,0,0,NA
117,2009-01-02,05:00:00,05:15:00,Arnulf,0,0,0,NA
118,2009-01-02,05:15:00,05:30:00,Arnulf,0,0,0,NA
119,2009-01-02,05:30:00,05:45:00,Arnulf,0,0,0,NA
120,2009-01-02,05:45:00,06:00:00,Arnulf,0,0,0,NA
121,2009-01-02,06:00:00,06:15:00,Arnulf,0,0,0,NA
122,2009-01-02,06:15:00,06:30:00,Arnulf,0,0,0,NA
123,2009-01-02,06:30:00,06:45:00,Arnulf,1,0,1,NA
124,2009-01-02,06:45:00,07:00:00,Arnulf,0,0,0,NA
125,2009-01-02,07:00:00,07:15:00,Arnulf,1,0,1,NA
126,2009-01-02,07:15:00,07:30:00,Arnulf,0,1,1,NA
127,2009-01-02,07:30:00,07:45:00,Arnulf,2,0,2,NA
128,2009-01-02,07:45:00,08:00:00,Arnulf,1,0,1,NA
129,2009-01-02,08:00:00,08:15:00,Arnulf,3,0,3,NA
130,2009-01-02,08:15:00,08:30:00,Arnulf,5,0,5,NA
131,2009-01-02,08:30:00,08:45:00,Arnulf,6,0,6,NA
132,2009-01-02,08:45:00,09:00:00,Arnulf,2,0,2,NA
133,2009-01-02,09:00:00,09:15:00,Arnulf,3,0,3,NA
134,2009-01-02,09:15:00,09:30:00,Arnulf,3,0,3,NA
135,2009-01-02,09:30:00,09:45:00,Arnulf,1,0,1,NA
136,2009-01-02,09:45:00,10:00:00,Arnulf,5,0,5,NA
137,2009-01-02,10:00:00,10:15:00,Arnulf,0,0,0,NA
138,2009-01-02,10:15:00,10:30:00,Arnulf,1,0,1,NA
139,2009-01-02,10:30:00,10:45:00,Arnulf,2,0,2,NA
140,2009-01-02,10:45:00,11:00:00,Arnulf,2,0,2,NA
141,2009-01-02,11:00:00,11:15:00,Arnulf,3,0,3,NA
142,2009-01-02,11:15:00,11:30:00,Arnulf,5,0,5,NA
143,2009-01-02,11:30:00,11:45:00,Arnulf,3,0,3,NA
144,2009-01-02,11:45:00,12:00:00,Arnulf,2,0,2,NA
145,2009-01-02,12:00:00,12:15:00,Arnulf,2,0,2,NA
146,2009-01-02,12:15:00,12:30:00,Arnulf,8,0,8,NA
147,2009-01-02,12:30:00,12:45:00,Arnulf,4,0,4,NA
148,2009-01-02,12:45:00,13:00:00,Arnulf,2,0,2,NA
149,2009-01-02,13:00:00,13:15:00,Arnulf,3,0,3,NA
150,2009-01-02,13:15:00,13:30:00,Arnulf,4,0,4,NA
151,2009-01-02,13:30:00,13:45:00,Arnulf,3,0,3,NA
152,2009-01-02,13:45:00,14:00:00,Arnulf,1,0,1,NA
153,2009-01-02,14:00:00,14:15:00,Arnulf,3,0,3,NA
154,2009-01-02,14:15:00,14:30:00,Arnulf,4,0,4,NA
155,2009-01-02,14:30:00,14:45:00,Arnulf,1,0,1,NA
156,2009-01-02,14:45:00,15:00:00,Arnulf,3,1,4,NA
157,2009-01-02,15:00:00,15:15:00,Arnulf,1,0,1,NA
158,2009-01-02,15:15:00,15:30:00,Arnulf,2,0,2,NA
159,2009-01-02,15:30:00,15:45:00,Arnulf,7,0,7,NA
160,2009-01-02,15:45:00,16:00:00,Arnulf,3,1,4,NA
161,2009-01-02,16:00:00,16:15:00,Arnulf,2,0,2,NA
162,2009-01-02,16:15:00,16:30:00,Arnulf,6,0,6,NA
163,2009-01-02,16:30:00,16:45:00,Arnulf,2,0,2,NA
164,2009-01-02,16:45:00,17:00:00,Arnulf,2,0,2,NA
165,2009-01-02,17:00:00,17:15:00,Arnulf,1,0,1,NA
166,2009-01-02,17:15:00,17:30:00,Arnulf,1,0,1,NA
167,2009-01-02,17:30:00,17:45:00,Arnulf,1,0,1,NA
168,2009-01-02,17:45:00,18:00:00,Arnulf,1,0,1,NA
169,2009-01-02,18:00:00,18:15:00,Arnulf,1,0,1,NA
170,2009-01-02,18:15:00,18:30:00,Arnulf,1,0,1,NA
171,2009-01-02,18:30:00,18:45:00,Arnulf,0,0,0,NA
172,2009-01-02,18:45:00,19:00:00,Arnulf,0,0,0,NA
173,2009-01-02,19:00:00,19:15:00,Arnulf,0,0,0,NA
174,2009-01-02,19:15:00,19:30:00,Arnulf,0,0,0,NA
175,2009-01-02,19:30:00,19:45:00,Arnulf,0,0,0,NA
176,2009-01-02,19:45:00,20:00:00,Arnulf,0,0,0,NA
177,2009-01-02,20:00:00,20:15:00,Arnulf,0,0,0,NA
178,2009-01-02,20:15:00,20:30:00,Arnulf,0,0,0,NA
179,2009-01-02,20:30:00,20:45:00,Arnulf,1,0,1,NA
180,2009-01-02,20:45:00,21:00:00,Arnulf,0,0,0,NA
181,2009-01-02,21:00:00,21:15:00,Arnulf,0,0,0,NA
182,2009-01-02,21:15:00,21:30:00,Arnulf,0,0,0,NA
183,2009-01-02,21:30:00,21:45:00,Arnulf,0,0,0,NA
184,2009-01-02,21:45:00,22:00:00,Arnulf,0,0,0,NA
185,2009-01-02,22:00:00,22:15:00,Arnulf,1,0,1,NA
186,2009-01-02,22:15:00,22:30:00,Arnulf,0,0,0,NA
187,2009-01-02,22:30:00,22:45:00,Arnulf,0,0,0,NA
188,2009-01-02,22:45:00,23:00:00,Arnulf,0,0,0,NA
189,2009-01-02,23:00:00,23:15:00,Arnulf,0,0,0,NA
190,2009-01-02,23:15:00,23:30:00,Arnulf,0,0,0,NA
191,2009-01-02,23:30:00,23:45:00,Arnulf,0,0,0,NA
192,2009-01-02,23:45:00,00:00:00,Arnulf,0,0,0,NA
193,2009-01-03,00:00:00,00:15:00,Arnulf,0,0,0,NA
194,2009-01-03,00:15:00,00:30:00,Arnulf,0,0,0,NA
195,2009-01-03,00:30:00,00:45:00,Arnulf,0,1,1,NA
196,2009-01-03,00:45:00,01:00:00,Arnulf,0,0,0,NA
197,2009-01-03,01:00:00,01:15:00,Arnulf,0,0,0,NA
198,2009-01-03,01:15:00,01:30:00,Arnulf,0,0,0,NA
199,2009-01-03,01:30:00,01:45:00,Arnulf,0,0,0,NA
200,2009-01-03,01:45:00,02:00:00,Arnulf,0,0,0,NA
201,2009-01-03,02:00:00,02:15:00,Arnulf,0,0,0,NA
202,2009-01-03,02:15:00,02:30:00,Arnulf,0,0,0,NA
203,2009-01-03,02:30:00,02:45:00,Arnulf,0,0,0,NA
204,2009-01-03,02:45:00,03:00:00,Arnulf,0,0,0,NA
205,2009-01-03,03:00:00,03:15:00,Arnulf,0,0,0,NA
206,2009-01-03,03:15:00,03:30:00,Arnulf,0,0,0,NA
207,2009-01-03,03:30:00,03:45:00,Arnulf,0,0,0,NA
208,2009-01-03,03:45:00,04:00:00,Arnulf,0,0,0,NA
209,2009-01-03,04:00:00,04:15:00,Arnulf,0,0,0,NA
210,2009-01-03,04:15:00,04:30:00,Arnulf,0,0,0,NA
211,2009-01-03,04:30:00,04:45:00,Arnulf,0,0,0,NA
212,2009-01-03,04:45:00,05:00:00,Arnulf,0,0,0,NA
213,2009-01-03,05:00:00,05:15:00,Arnulf,0,0,0,NA
214,2009-01-03,05:15:00,05:30:00,Arnulf,0,0,0,NA
215,2009-01-03,05:30:00,05:45:00,Arnulf,0,0,0,NA
216,2009-01-03,05:45:00,06:00:00,Arnulf,0,0,0,NA
217,2009-01-03,06:00:00,06:15:00,Arnulf,0,0,0,NA
218,2009-01-03,06:15:00,06:30:00,Arnulf,0,0,0,NA
219,2009-01-03,06:30:00,06:45:00,Arnulf,1,0,1,NA
220,2009-01-03,06:45:00,07:00:00,Arnulf,1,0,1,NA
221,2009-01-03,07:00:00,07:15:00,Arnulf,0,0,0,NA
222,2009-01-03,07:15:00,07:30:00,Arnulf,0,0,0,NA
223,2009-01-03,07:30:00,07:45:00,Arnulf,0,0,0,NA
224,2009-01-03,07:45:00,08:00:00,Arnulf,0,0,0,NA
225,2009-01-03,08:00:00,08:15:00,Arnulf,0,0,0,NA
226,2009-01-03,08:15:00,08:30:00,Arnulf,1,0,1,NA
227,2009-01-03,08:30:00,08:45:00,Arnulf,0,0,0,NA
228,2009-01-03,08:45:00,09:00:00,Arnulf,3,0,3,NA
229,2009-01-03,09:00:00,09:15:00,Arnulf,2,0,2,NA
230,2009-01-03,09:15:00,09:30:00,Arnulf,2,0,2,NA
231,2009-01-03,09:30:00,09:45:00,Arnulf,1,0,1,NA
232,2009-01-03,09:45:00,10:00:00,Arnulf,1,0,1,NA
233,2009-01-03,10:00:00,10:15:00,Arnulf,4,0,4,NA
234,2009-01-03,10:15:00,10:30:00,Arnulf,4,0,4,NA
235,2009-01-03,10:30:00,10:45:00,Arnulf,1,0,1,NA
236,2009-01-03,10:45:00,11:00:00,Arnulf,3,0,3,NA
237,2009-01-03,11:00:00,11:15:00,Arnulf,3,0,3,NA
238,2009-01-03,11:15:00,11:30:00,Arnulf,4,0,4,NA
239,2009-01-03,11:30:00,11:45:00,Arnulf,2,0,2,NA
240,2009-01-03,11:45:00,12:00:00,Arnulf,4,0,4,NA
241,2009-01-03,12:00:00,12:15:00,Arnulf,2,0,2,NA
242,2009-01-03,12:15:00,12:30:00,Arnulf,2,0,2,NA
243,2009-01-03,12:30:00,12:45:00,Arnulf,1,0,1,NA
244,2009-01-03,12:45:00,13:00:00,Arnulf,2,0,2,NA
245,2009-01-03,13:00:00,13:15:00,Arnulf,5,0,5,NA
246,2009-01-03,13:15:00,13:30:00,Arnulf,1,0,1,NA
247,2009-01-03,13:30:00,13:45:00,Arnulf,2,0,2,NA
248,2009-01-03,13:45:00,14:00:00,Arnulf,3,0,3,NA
249,2009-01-03,14:00:00,14:15:00,Arnulf,4,0,4,NA
250,2009-01-03,14:15:00,14:30:00,Arnulf,4,0,4,NA
251,2009-01-03,14:30:00,14:45:00,Arnulf,6,0,6,NA
252,2009-01-03,14:45:00,15:00:00,Arnulf,4,0,4,NA
253,2009-01-03,15:00:00,15:15:00,Arnulf,1,0,1,NA
254,2009-01-03,15:15:00,15:30:00,Arnulf,1,0,1,NA
255,2009-01-03,15:30:00,15:45:00,Arnulf,1,0,1,NA
256,2009-01-03,15:45:00,16:00:00,Arnulf,1,0,1,NA
257,2009-01-03,16:00:00,16:15:00,Arnulf,1,0,1,NA
258,2009-01-03,16:15:00,16:30:00,Arnulf,1,0,1,NA
259,2009-01-03,16:30:00,16:45:00,Arnulf,4,0,4,NA
260,2009-01-03,16:45:00,17:00:00,Arnulf,1,0,1,NA
261,2009-01-03,17:00:00,17:15:00,Arnulf,0,0,0,NA
262,2009-01-03,17:15:00,17:30:00,Arnulf,2,0,2,NA
263,2009-01-03,17:30:00,17:45:00,Arnulf,3,1,4,NA
264,2009-01-03,17:45:00,18:00:00,Arnulf,0,0,0,NA
265,2009-01-03,18:00:00,18:15:00,Arnulf,0,0,0,NA
266,2009-01-03,18:15:00,18:30:00,Arnulf,0,0,0,NA
267,2009-01-03,18:30:00,18:45:00,Arnulf,0,0,0,NA
268,2009-01-03,18:45:00,19:00:00,Arnulf,0,0,0,NA
269,2009-01-03,19:00:00,19:15:00,Arnulf,1,0,1,NA
270,2009-01-03,19:15:00,19:30:00,Arnulf,0,0,0,NA
271,2009-01-03,19:30:00,19:45:00,Arnulf,1,0,1,NA
272,2009-01-03,19:45:00,20:00:00,Arnulf,0,0,0,NA
273,2009-01-03,20:00:00,20:15:00,Arnulf,1,0,1,NA
274,2009-01-03,20:15:00,20:30:00,Arnulf,0,0,0,NA
275,2009-01-03,20:30:00,20:45:00,Arnulf,0,0,0,NA
276,2009-01-03,20:45:00,21:00:00,Arnulf,0,0,0,NA
277,2009-01-03,21:00:00,21:15:00,Arnulf,1,0,1,NA
278,2009-01-03,21:15:00,21:30:00,Arnulf,0,0,0,NA
279,2009-01-03,21:30:00,21:45:00,Arnulf,0,0,0,NA
280,2009-01-03,21:45:00,22:00:00,Arnulf,0,0,0,NA
281,2009-01-03,22:00:00,22:15:00,Arnulf,0,0,0,NA
282,2009-01-03,22:15:00,22:30:00,Arnulf,0,0,0,NA
283,2009-01-03,22:30:00,22:45:00,Arnulf,0,0,0,NA
284,2009-01-03,22:45:00,23:00:00,Arnulf,0,0,0,NA
285,2009-01-03,23:00:00,23:15:00,Arnulf,0,0,0,NA
286,2009-01-03,23:15:00,23:30:00,Arnulf,0,0,0,NA
287,2009-01-03,23:30:00,23:45:00,Arnulf,0,0,0,NA
288,2009-01-03,23:45:00,00:00:00,Arnulf,0,0,0,NA
289,2009-01-04,00:00:00,00:15:00,Arnulf,1,0,1,NA
290,2009-01-04,00:15:00,00:30:00,Arnulf,0,0,0,NA
291,2009-01-04,00:30:00,00:45:00,Arnulf,0,0,0,NA
292,2009-01-04,00:45:00,01:00:00,Arnulf,1,0,1,NA
293,2009-01-04,01:00:00,01:15:00,Arnulf,0,0,0,NA
294,2009-01-04,01:15:00,01:30:00,Arnulf,0,0,0,NA
295,2009-01-04,01:30:00,01:45:00,Arnulf,0,0,0,NA
296,2009-01-04,01:45:00,02:00:00,Arnulf,0,0,0,NA
297,2009-01-04,02:00:00,02:15:00,Arnulf,0,0,0,NA
298,2009-01-04,02:15:00,02:30:00,Arnulf,0,0,0,NA
299,2009-01-04,02:30:00,02:45:00,Arnulf,0,0,0,NA
300,2009-01-04,02:45:00,03:00:00,Arnulf,0,0,0,NA
301,2009-01-04,03:00:00,03:15:00,Arnulf,0,0,0,NA
302,2009-01-04,03:15:00,03:30:00,Arnulf,0,0,0,NA
303,2009-01-04,03:30:00,03:45:00,Arnulf,0,0,0,NA
304,2009-01-04,03:45:00,04:00:00,Arnulf,0,0,0,NA
305,2009-01-04,04:00:00,04:15:00,Arnulf,0,0,0,NA
306,2009-01-04,04:15:00,04:30:00,Arnulf,0,0,0,NA
307,2009-01-04,04:30:00,04:45:00,Arnulf,0,0,0,NA
308,2009-01-04,04:45:00,05:00:00,Arnulf,0,0,0,NA
309,2009-01-04,05:00:00,05:15:00,Arnulf,0,0,0,NA
310,2009-01-04,05:15:00,05:30:00,Arnulf,0,0,0,NA
311,2009-01-04,05:30:00,05:45:00,Arnulf,0,0,0,NA
312,2009-01-04,05:45:00,06:00:00,Arnulf,0,0,0,NA
313,2009-01-04,06:00:00,06:15:00,Arnulf,0,0,0,NA
314,2009-01-04,06:15:00,06:30:00,Arnulf,0,0,0,NA
315,2009-01-04,06:30:00,06:45:00,Arnulf,0,0,0,NA
316,2009-01-04,06:45:00,07:00:00,Arnulf,0,0,0,NA
317,2009-01-04,07:00:00,07:15:00,Arnulf,0,0,0,NA
318,2009-01-04,07:15:00,07:30:00,Arnulf,1,0,1,NA
319,2009-01-04,07:30:00,07:45:00,Arnulf,0,0,0,NA
320,2009-01-04,07:45:00,08:00:00,Arnulf,1,0,1,NA
321,2009-01-04,08:00:00,08:15:00,Arnulf,1,1,2,NA
322,2009-01-04,08:15:00,08:30:00,Arnulf,2,0,2,NA
323,2009-01-04,08:30:00,08:45:00,Arnulf,0,0,0,NA
324,2009-01-04,08:45:00,09:00:00,Arnulf,1,0,1,NA
325,2009-01-04,09:00:00,09:15:00,Arnulf,0,0,0,NA
326,2009-01-04,09:15:00,09:30:00,Arnulf,0,0,0,NA
327,2009-01-04,09:30:00,09:45:00,Arnulf,1,0,1,NA
328,2009-01-04,09:45:00,10:00:00,Arnulf,0,0,0,NA
329,2009-01-04,10:00:00,10:15:00,Arnulf,0,0,0,NA
330,2009-01-04,10:15:00,10:30:00,Arnulf,2,0,2,NA
331,2009-01-04,10:30:00,10:45:00,Arnulf,2,0,2,NA
332,2009-01-04,10:45:00,11:00:00,Arnulf,3,0,3,NA
333,2009-01-04,11:00:00,11:15:00,Arnulf,0,0,0,NA
334,2009-01-04,11:15:00,11:30:00,Arnulf,2,0,2,NA
335,2009-01-04,11:30:00,11:45:00,Arnulf,1,0,1,NA
336,2009-01-04,11:45:00,12:00:00,Arnulf,1,0,1,NA
337,2009-01-04,12:00:00,12:15:00,Arnulf,1,0,1,NA
338,2009-01-04,12:15:00,12:30:00,Arnulf,2,0,2,NA
339,2009-01-04,12:30:00,12:45:00,Arnulf,0,0,0,NA
340,2009-01-04,12:45:00,13:00:00,Arnulf,0,0,0,NA
341,2009-01-04,13:00:00,13:15:00,Arnulf,0,0,0,NA
342,2009-01-04,13:15:00,13:30:00,Arnulf,1,0,1,NA
343,2009-01-04,13:30:00,13:45:00,Arnulf,2,0,2,NA
344,2009-01-04,13:45:00,14:00:00,Arnulf,3,0,3,NA
345,2009-01-04,14:00:00,14:15:00,Arnulf,0,0,0,NA
346,2009-01-04,14:15:00,14:30:00,Arnulf,2,0,2,NA
347,2009-01-04,14:30:00,14:45:00,Arnulf,2,0,2,NA
348,2009-01-04,14:45:00,15:00:00,Arnulf,1,0,1,NA
349,2009-01-04,15:00:00,15:15:00,Arnulf,1,0,1,NA
350,2009-01-04,15:15:00,15:30:00,Arnulf,3,0,3,NA
351,2009-01-04,15:30:00,15:45:00,Arnulf,2,0,2,NA
352,2009-01-04,15:45:00,16:00:00,Arnulf,1,0,1,NA
353,2009-01-04,16:00:00,16:15:00,Arnulf,0,0,0,NA
354,2009-01-04,16:15:00,16:30:00,Arnulf,0,0,0,NA
355,2009-01-04,16:30:00,16:45:00,Arnulf,2,0,2,NA
356,2009-01-04,16:45:00,17:00:00,Arnulf,3,0,3,NA
357,2009-01-04,17:00:00,17:15:00,Arnulf,1,0,1,NA
358,2009-01-04,17:15:00,17:30:00,Arnulf,0,0,0,NA
359,2009-01-04,17:30:00,17:45:00,Arnulf,0,0,0,NA
360,2009-01-04,17:45:00,18:00:00,Arnulf,1,0,1,NA
361,2009-01-04,18:00:00,18:15:00,Arnulf,0,0,0,NA
362,2009-01-04,18:15:00,18:30:00,Arnulf,0,0,0,NA
363,2009-01-04,18:30:00,18:45:00,Arnulf,2,0,2,NA
364,2009-01-04,18:45:00,19:00:00,Arnulf,1,0,1,NA
365,2009-01-04,19:00:00,19:15:00,Arnulf,0,0,0,NA
366,2009-01-04,19:15:00,19:30:00,Arnulf,0,0,0,NA
367,2009-01-04,19:30:00,19:45:00,Arnulf,1,0,1,NA
368,2009-01-04,19:45:00,20:00:00,Arnulf,0,0,0,NA
369,2009-01-04,20:00:00,20:15:00,Arnulf,0,0,0,NA
370,2009-01-04,20:15:00,20:30:00,Arnulf,1,0,1,NA
371,2009-01-04,20:30:00,20:45:00,Arnulf,0,0,0,NA
372,2009-01-04,20:45:00,21:00:00,Arnulf,1,0,1,NA
373,2009-01-04,21:00:00,21:15:00,Arnulf,0,0,0,NA
374,2009-01-04,21:15:00,21:30:00,Arnulf,0,0,0,NA
375,2009-01-04,21:30:00,21:45:00,Arnulf,0,0,0,NA
376,2009-01-04,21:45:00,22:00:00,Arnulf,0,0,0,NA
377,2009-01-04,22:00:00,22:15:00,Arnulf,0,0,0,NA
378,2009-01-04,22:15:00,22:30:00,Arnulf,0,0,0,NA
379,2009-01-04,22:30:00,22:45:00,Arnulf,0,0,0,NA
380,2009-01-04,22:45:00,23:00:00,Arnulf,0,0,0,NA
381,2009-01-04,23:00:00,23:15:00,Arnulf,1,0,1,NA
382,2009-01-04,23:15:00,23:30:00,Arnulf,0,0,0,NA
383,2009-01-04,23:30:00,23:45:00,Arnulf,0,0,0,NA
384,2009-01-04,23:45:00,00:00:00,Arnulf,1,0,1,NA
385,2009-01-05,00:00:00,00:15:00,Arnulf,0,0,0,NA
386,2009-01-05,00:15:00,00:30:00,Arnulf,0,0,0,NA
387,2009-01-05,00:30:00,00:45:00,Arnulf,0,0,0,NA
388,2009-01-05,00:45:00,01:00:00,Arnulf,0,0,0,NA
389,2009-01-05,01:00:00,01:15:00,Arnulf,0,0,0,NA
390,2009-01-05,01:15:00,01:30:00,Arnulf,0,0,0,NA
391,2009-01-05,01:30:00,01:45:00,Arnulf,0,0,0,NA
392,2009-01-05,01:45:00,02:00:00,Arnulf,0,0,0,NA
393,2009-01-05,02:00:00,02:15:00,Arnulf,0,0,0,NA
394,2009-01-05,02:15:00,02:30:00,Arnulf,0,0,0,NA
395,2009-01-05,02:30:00,02:45:00,Arnulf,0,0,0,NA
396,2009-01-05,02:45:00,03:00:00,Arnulf,0,0,0,NA
397,2009-01-05,03:00:00,03:15:00,Arnulf,1,0,1,NA
398,2009-01-05,03:15:00,03:30:00,Arnulf,0,0,0,NA
399,2009-01-05,03:30:00,03:45:00,Arnulf,0,0,0,NA
400,2009-01-05,03:45:00,04:00:00,Arnulf,0,0,0,NA
401,2009-01-05,04:00:00,04:15:00,Arnulf,0,0,0,NA
402,2009-01-05,04:15:00,04:30:00,Arnulf,0,0,0,NA
403,2009-01-05,04:30:00,04:45:00,Arnulf,0,0,0,NA
404,2009-01-05,04:45:00,05:00:00,Arnulf,0,0,0,NA
405,2009-01-05,05:00:00,05:15:00,Arnulf,0,0,0,NA
406,2009-01-05,05:15:00,05:30:00,Arnulf,0,0,0,NA
407,2009-01-05,05:30:00,05:45:00,Arnulf,0,0,0,NA
408,2009-01-05,05:45:00,06:00:00,Arnulf,2,0,2,NA
409,2009-01-05,06:00:00,06:15:00,Arnulf,0,0,0,NA
410,2009-01-05,06:15:00,06:30:00,Arnulf,0,0,0,NA
411,2009-01-05,06:30:00,06:45:00,Arnulf,1,0,1,NA
412,2009-01-05,06:45:00,07:00:00,Arnulf,4,0,4,NA
413,2009-01-05,07:00:00,07:15:00,Arnulf,0,1,1,NA
414,2009-01-05,07:15:00,07:30:00,Arnulf,1,0,1,NA
415,2009-01-05,07:30:00,07:45:00,Arnulf,1,0,1,NA
416,2009-01-05,07:45:00,08:00:00,Arnulf,0,0,0,NA
417,2009-01-05,08:00:00,08:15:00,Arnulf,4,0,4,NA
418,2009-01-05,08:15:00,08:30:00,Arnulf,5,0,5,NA
419,2009-01-05,08:30:00,08:45:00,Arnulf,7,0,7,NA
420,2009-01-05,08:45:00,09:00:00,Arnulf,8,0,8,NA
421,2009-01-05,09:00:00,09:15:00,Arnulf,5,0,5,NA
422,2009-01-05,09:15:00,09:30:00,Arnulf,2,1,3,NA
423,2009-01-05,09:30:00,09:45:00,Arnulf,5,0,5,NA
424,2009-01-05,09:45:00,10:00:00,Arnulf,4,0,4,NA
425,2009-01-05,10:00:00,10:15:00,Arnulf,5,0,5,NA
426,2009-01-05,10:15:00,10:30:00,Arnulf,5,0,5,NA
427,2009-01-05,10:30:00,10:45:00,Arnulf,2,0,2,NA
428,2009-01-05,10:45:00,11:00:00,Arnulf,6,1,7,NA
429,2009-01-05,11:00:00,11:15:00,Arnulf,1,0,1,NA
430,2009-01-05,11:15:00,11:30:00,Arnulf,4,0,4,NA
431,2009-01-05,11:30:00,11:45:00,Arnulf,3,0,3,NA
432,2009-01-05,11:45:00,12:00:00,Arnulf,2,0,2,NA
433,2009-01-05,12:00:00,12:15:00,Arnulf,1,0,1,NA
434,2009-01-05,12:15:00,12:30:00,Arnulf,5,0,5,NA
435,2009-01-05,12:30:00,12:45:00,Arnulf,2,0,2,NA
436,2009-01-05,12:45:00,13:00:00,Arnulf,0,0,0,NA
437,2009-01-05,13:00:00,13:15:00,Arnulf,5,0,5,NA
438,2009-01-05,13:15:00,13:30:00,Arnulf,1,1,2,NA
439,2009-01-05,13:30:00,13:45:00,Arnulf,0,0,0,NA
440,2009-01-05,13:45:00,14:00:00,Arnulf,2,0,2,NA
441,2009-01-05,14:00:00,14:15:00,Arnulf,2,0,2,NA
442,2009-01-05,14:15:00,14:30:00,Arnulf,3,0,3,NA
443,2009-01-05,14:30:00,14:45:00,Arnulf,1,0,1,NA
444,2009-01-05,14:45:00,15:00:00,Arnulf,1,0,1,NA
445,2009-01-05,15:00:00,15:15:00,Arnulf,5,0,5,NA
446,2009-01-05,15:15:00,15:30:00,Arnulf,2,0,2,NA
447,2009-01-05,15:30:00,15:45:00,Arnulf,4,0,4,NA
448,2009-01-05,15:45:00,16:00:00,Arnulf,1,0,1,NA
449,2009-01-05,16:00:00,16:15:00,Arnulf,4,0,4,NA
450,2009-01-05,16:15:00,16:30:00,Arnulf,8,1,9,NA
451,2009-01-05,16:30:00,16:45:00,Arnulf,3,0,3,NA
452,2009-01-05,16:45:00,17:00:00,Arnulf,4,0,4,NA
453,2009-01-05,17:00:00,17:15:00,Arnulf,7,0,7,NA
454,2009-01-05,17:15:00,17:30:00,Arnulf,9,0,9,NA
455,2009-01-05,17:30:00,17:45:00,Arnulf,3,0,3,NA
456,2009-01-05,17:45:00,18:00:00,Arnulf,1,0,1,NA
457,2009-01-05,18:00:00,18:15:00,Arnulf,1,0,1,NA
458,2009-01-05,18:15:00,18:30:00,Arnulf,0,0,0,NA
459,2009-01-05,18:30:00,18:45:00,Arnulf,1,0,1,NA
460,2009-01-05,18:45:00,19:00:00,Arnulf,0,0,0,NA
461,2009-01-05,19:00:00,19:15:00,Arnulf,2,0,2,NA
462,2009-01-05,19:15:00,19:30:00,Arnulf,3,0,3,NA
463,2009-01-05,19:30:00,19:45:00,Arnulf,2,0,2,NA
464,2009-01-05,19:45:00,20:00:00,Arnulf,1,0,1,NA
465,2009-01-05,20:00:00,20:15:00,Arnulf,0,0,0,NA
466,2009-01-05,20:15:00,20:30:00,Arnulf,2,0,2,NA
467,2009-01-05,20:30:00,20:45:00,Arnulf,0,0,0,NA
468,2009-01-05,20:45:00,21:00:00,Arnulf,0,0,0,NA
469,2009-01-05,21:00:00,21:15:00,Arnulf,1,0,1,NA
470,2009-01-05,21:15:00,21:30:00,Arnulf,1,0,1,NA
471,2009-01-05,21:30:00,21:45:00,Arnulf,1,0,1,NA
472,2009-01-05,21:45:00,22:00:00,Arnulf,0,0,0,NA
473,2009-01-05,22:00:00,22:15:00,Arnulf,0,0,0,NA
474,2009-01-05,22:15:00,22:30:00,Arnulf,2,0,2,NA
475,2009-01-05,22:30:00,22:45:00,Arnulf,0,0,0,NA
476,2009-01-05,22:45:00,23:00:00,Arnulf,1,0,1,NA
477,2009-01-05,23:00:00,23:15:00,Arnulf,1,0,1,NA
478,2009-01-05,23:15:00,23:30:00,Arnulf,0,0,0,NA
479,2009-01-05,23:30:00,23:45:00,Arnulf,0,0,0,NA
480,2009-01-05,23:45:00,00:00:00,Arnulf,0,0,0,NA
481,2009-01-06,00:00:00,00:15:00,Arnulf,0,0,0,NA
482,2009-01-06,00:15:00,00:30:00,Arnulf,0,0,0,NA
483,2009-01-06,00:30:00,00:45:00,Arnulf,0,0,0,NA
484,2009-01-06,00:45:00,01:00:00,Arnulf,0,0,0,NA
485,2009-01-06,01:00:00,01:15:00,Arnulf,0,0,0,NA
486,2009-01-06,01:15:00,01:30:00,Arnulf,0,0,0,NA
487,2009-01-06,01:30:00,01:45:00,Arnulf,0,0,0,NA
488,2009-01-06,01:45:00,02:00:00,Arnulf,0,0,0,NA
489,2009-01-06,02:00:00,02:15:00,Arnulf,0,0,0,NA
490,2009-01-06,02:15:00,02:30:00,Arnulf,0,0,0,NA