﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2013-01-01,00:00:00,00:15:00,Arnulf,1,0,1,NA
2,2013-01-01,00:15:00,00:30:00,Arnulf,0,0,0,NA
3,2013-01-01,00:30:00,00:45:00,Arnulf,0,0,0,NA
4,2013-01-01,00:45:00,01:00:00,Arnulf,0,0,0,NA
5,2013-01-01,01:00:00,01:15:00,Arnulf,2,0,2,NA
6,2013-01-01,01:15:00,01:30:00,Arnulf,2,0,2,NA
7,2013-01-01,01:30:00,01:45:00,Arnulf,2,0,2,NA
8,2013-01-01,01:45:00,02:00:00,Arnulf,1,0,1,NA
9,2013-01-01,02:00:00,02:15:00,Arnulf,1,0,1,NA
10,2013-01-01,02:15:00,02:30:00,Arnulf,0,0,0,NA
11,2013-01-01,02:30:00,02:45:00,Arnulf,0,0,0,NA
12,2013-01-01,02:45:00,03:00:00,Arnulf,0,0,0,NA
13,2013-01-01,03:00:00,03:15:00,Arnulf,0,0,0,NA
14,2013-01-01,03:15:00,03:30:00,Arnulf,1,0,1,NA
15,2013-01-01,03:30:00,03:45:00,Arnulf,0,0,0,NA
16,2013-01-01,03:45:00,04:00:00,Arnulf,2,0,2,NA
17,2013-01-01,04:00:00,04:15:00,Arnulf,0,0,0,NA
18,2013-01-01,04:15:00,04:30:00,Arnulf,0,0,0,NA
19,2013-01-01,04:30:00,04:45:00,Arnulf,0,0,0,NA
20,2013-01-01,04:45:00,05:00:00,Arnulf,0,0,0,NA
21,2013-01-01,05:00:00,05:15:00,Arnulf,0,0,0,NA
22,2013-01-01,05:15:00,05:30:00,Arnulf,0,0,0,NA
23,2013-01-01,05:30:00,05:45:00,Arnulf,1,1,2,NA
24,2013-01-01,05:45:00,06:00:00,Arnulf,0,0,0,NA
25,2013-01-01,06:00:00,06:15:00,Arnulf,1,0,1,NA
26,2013-01-01,06:15:00,06:30:00,Arnulf,1,0,1,NA
27,2013-01-01,06:30:00,06:45:00,Arnulf,1,0,1,NA
28,2013-01-01,06:45:00,07:00:00,Arnulf,1,0,1,NA
29,2013-01-01,07:00:00,07:15:00,Arnulf,1,0,1,NA
30,2013-01-01,07:15:00,07:30:00,Arnulf,1,0,1,NA
31,2013-01-01,07:30:00,07:45:00,Arnulf,0,0,0,NA
32,2013-01-01,07:45:00,08:00:00,Arnulf,0,0,0,NA
33,2013-01-01,08:00:00,08:15:00,Arnulf,0,0,0,NA
34,2013-01-01,08:15:00,08:30:00,Arnulf,0,0,0,NA
35,2013-01-01,08:30:00,08:45:00,Arnulf,1,0,1,NA
36,2013-01-01,08:45:00,09:00:00,Arnulf,1,0,1,NA
37,2013-01-01,09:00:00,09:15:00,Arnulf,1,0,1,NA
38,2013-01-01,09:15:00,09:30:00,Arnulf,0,0,0,NA
39,2013-01-01,09:30:00,09:45:00,Arnulf,1,0,1,NA
40,2013-01-01,09:45:00,10:00:00,Arnulf,2,0,2,NA
41,2013-01-01,10:00:00,10:15:00,Arnulf,0,0,0,NA
42,2013-01-01,10:15:00,10:30:00,Arnulf,6,0,6,NA
43,2013-01-01,10:30:00,10:45:00,Arnulf,0,0,0,NA
44,2013-01-01,10:45:00,11:00:00,Arnulf,1,0,1,NA
45,2013-01-01,11:00:00,11:15:00,Arnulf,0,0,0,NA
46,2013-01-01,11:15:00,11:30:00,Arnulf,4,0,4,NA
47,2013-01-01,11:30:00,11:45:00,Arnulf,5,0,5,NA
48,2013-01-01,11:45:00,12:00:00,Arnulf,0,0,0,NA
49,2013-01-01,12:00:00,12:15:00,Arnulf,2,1,3,NA
50,2013-01-01,12:15:00,12:30:00,Arnulf,3,2,5,NA
51,2013-01-01,12:30:00,12:45:00,Arnulf,2,0,2,NA
52,2013-01-01,12:45:00,13:00:00,Arnulf,4,0,4,NA
53,2013-01-01,13:00:00,13:15:00,Arnulf,1,0,1,NA
54,2013-01-01,13:15:00,13:30:00,Arnulf,2,0,2,NA
55,2013-01-01,13:30:00,13:45:00,Arnulf,4,0,4,NA
56,2013-01-01,13:45:00,14:00:00,Arnulf,3,0,3,NA
57,2013-01-01,14:00:00,14:15:00,Arnulf,2,0,2,NA
58,2013-01-01,14:15:00,14:30:00,Arnulf,3,0,3,NA
59,2013-01-01,14:30:00,14:45:00,Arnulf,2,0,2,NA
60,2013-01-01,14:45:00,15:00:00,Arnulf,2,1,3,NA
61,2013-01-01,15:00:00,15:15:00,Arnulf,3,1,4,NA
62,2013-01-01,15:15:00,15:30:00,Arnulf,1,0,1,NA
63,2013-01-01,15:30:00,15:45:00,Arnulf,2,0,2,NA
64,2013-01-01,15:45:00,16:00:00,Arnulf,5,1,6,NA
65,2013-01-01,16:00:00,16:15:00,Arnulf,7,0,7,NA
66,2013-01-01,16:15:00,16:30:00,Arnulf,4,0,4,NA
67,2013-01-01,16:30:00,16:45:00,Arnulf,6,0,6,NA
68,2013-01-01,16:45:00,17:00:00,Arnulf,2,1,3,NA
69,2013-01-01,17:00:00,17:15:00,Arnulf,2,1,3,NA
70,2013-01-01,17:15:00,17:30:00,Arnulf,2,0,2,NA
71,2013-01-01,17:30:00,17:45:00,Arnulf,1,1,2,NA
72,2013-01-01,17:45:00,18:00:00,Arnulf,2,0,2,NA
73,2013-01-01,18:00:00,18:15:00,Arnulf,0,0,0,NA
74,2013-01-01,18:15:00,18:30:00,Arnulf,1,0,1,NA
75,2013-01-01,18:30:00,18:45:00,Arnulf,1,1,2,NA
76,2013-01-01,18:45:00,19:00:00,Arnulf,3,0,3,NA
77,2013-01-01,19:00:00,19:15:00,Arnulf,0,0,0,NA
78,2013-01-01,19:15:00,19:30:00,Arnulf,2,0,2,NA
79,2013-01-01,19:30:00,19:45:00,Arnulf,0,0,0,NA
80,2013-01-01,19:45:00,20:00:00,Arnulf,2,0,2,NA
81,2013-01-01,20:00:00,20:15:00,Arnulf,1,0,1,NA
82,2013-01-01,20:15:00,20:30:00,Arnulf,2,0,2,NA
83,2013-01-01,20:30:00,20:45:00,Arnulf,2,0,2,NA
84,2013-01-01,20:45:00,21:00:00,Arnulf,0,0,0,NA
85,2013-01-01,21:00:00,21:15:00,Arnulf,0,0,0,NA
86,2013-01-01,21:15:00,21:30:00,Arnulf,0,1,1,NA
87,2013-01-01,21:30:00,21:45:00,Arnulf,0,0,0,NA
88,2013-01-01,21:45:00,22:00:00,Arnulf,0,0,0,NA
89,2013-01-01,22:00:00,22:15:00,Arnulf,0,0,0,NA
90,2013-01-01,22:15:00,22:30:00,Arnulf,0,0,0,NA
91,2013-01-01,22:30:00,22:45:00,Arnulf,0,0,0,NA
92,2013-01-01,22:45:00,23:00:00,Arnulf,0,0,0,NA
93,2013-01-01,23:00:00,23:15:00,Arnulf,1,0,1,NA
94,2013-01-01,23:15:00,23:30:00,Arnulf,0,1,1,NA
95,2013-01-01,23:30:00,23:45:00,Arnulf,0,0,0,NA
96,2013-01-01,23:45:00,00:00:00,Arnulf,0,0,0,NA
97,2013-01-02,00:00:00,00:15:00,Arnulf,0,0,0,NA
98,2013-01-02,00:15:00,00:30:00,Arnulf,0,0,0,NA
99,2013-01-02,00:30:00,00:45:00,Arnulf,0,0,0,NA
100,2013-01-02,00:45:00,01:00:00,Arnulf,0,0,0,NA
101,2013-01-02,01:00:00,01:15:00,Arnulf,0,0,0,NA
102,2013-01-02,01:15:00,01:30:00,Arnulf,0,0,0,NA
103,2013-01-02,01:30:00,01:45:00,Arnulf,0,0,0,NA
104,2013-01-02,01:45:00,02:00:00,Arnulf,0,0,0,NA
105,2013-01-02,02:00:00,02:15:00,Arnulf,0,0,0,NA
106,2013-01-02,02:15:00,02:30:00,Arnulf,1,0,1,NA
107,2013-01-02,02:30:00,02:45:00,Arnulf,1,0,1,NA
108,2013-01-02,02:45:00,03:00:00,Arnulf,0,0,0,NA
109,2013-01-02,03:00:00,03:15:00,Arnulf,0,0,0,NA
110,2013-01-02,03:15:00,03:30:00,Arnulf,0,0,0,NA
111,2013-01-02,03:30:00,03:45:00,Arnulf,0,0,0,NA
112,2013-01-02,03:45:00,04:00:00,Arnulf,0,0,0,NA
113,2013-01-02,04:00:00,04:15:00,Arnulf,0,0,0,NA
114,2013-01-02,04:15:00,04:30:00,Arnulf,0,0,0,NA
115,2013-01-02,04:30:00,04:45:00,Arnulf,1,0,1,NA
116,2013-01-02,04:45:00,05:00:00,Arnulf,0,0,0,NA
117,2013-01-02,05:00:00,05:15:00,Arnulf,0,0,0,NA
118,2013-01-02,05:15:00,05:30:00,Arnulf,1,0,1,NA
119,2013-01-02,05:30:00,05:45:00,Arnulf,2,0,2,NA
120,2013-01-02,05:45:00,06:00:00,Arnulf,2,0,2,NA
121,2013-01-02,06:00:00,06:15:00,Arnulf,1,1,2,NA
122,2013-01-02,06:15:00,06:30:00,Arnulf,4,0,4,NA
123,2013-01-02,06:30:00,06:45:00,Arnulf,4,0,4,NA
124,2013-01-02,06:45:00,07:00:00,Arnulf,4,0,4,NA
125,2013-01-02,07:00:00,07:15:00,Arnulf,3,1,4,NA
126,2013-01-02,07:15:00,07:30:00,Arnulf,5,0,5,NA
127,2013-01-02,07:30:00,07:45:00,Arnulf,12,1,13,NA
128,2013-01-02,07:45:00,08:00:00,Arnulf,4,0,4,NA
129,2013-01-02,08:00:00,08:15:00,Arnulf,10,1,11,NA
130,2013-01-02,08:15:00,08:30:00,Arnulf,11,1,12,NA
131,2013-01-02,08:30:00,08:45:00,Arnulf,8,1,9,NA
132,2013-01-02,08:45:00,09:00:00,Arnulf,6,2,8,NA
133,2013-01-02,09:00:00,09:15:00,Arnulf,4,1,5,NA
134,2013-01-02,09:15:00,09:30:00,Arnulf,7,0,7,NA
135,2013-01-02,09:30:00,09:45:00,Arnulf,6,0,6,NA
136,2013-01-02,09:45:00,10:00:00,Arnulf,6,0,6,NA
137,2013-01-02,10:00:00,10:15:00,Arnulf,8,0,8,NA
138,2013-01-02,10:15:00,10:30:00,Arnulf,3,0,3,NA
139,2013-01-02,10:30:00,10:45:00,Arnulf,10,0,10,NA
140,2013-01-02,10:45:00,11:00:00,Arnulf,8,0,8,NA
141,2013-01-02,11:00:00,11:15:00,Arnulf,2,1,3,NA
142,2013-01-02,11:15:00,11:30:00,Arnulf,8,0,8,NA
143,2013-01-02,11:30:00,11:45:00,Arnulf,5,0,5,NA
144,2013-01-02,11:45:00,12:00:00,Arnulf,9,0,9,NA
145,2013-01-02,12:00:00,12:15:00,Arnulf,12,0,12,NA
146,2013-01-02,12:15:00,12:30:00,Arnulf,8,0,8,NA
147,2013-01-02,12:30:00,12:45:00,Arnulf,10,0,10,NA
148,2013-01-02,12:45:00,13:00:00,Arnulf,10,1,11,NA
149,2013-01-02,13:00:00,13:15:00,Arnulf,9,1,10,NA
150,2013-01-02,13:15:00,13:30:00,Arnulf,10,0,10,NA
151,2013-01-02,13:30:00,13:45:00,Arnulf,10,0,10,NA
152,2013-01-02,13:45:00,14:00:00,Arnulf,6,0,6,NA
153,2013-01-02,14:00:00,14:15:00,Arnulf,7,0,7,NA
154,2013-01-02,14:15:00,14:30:00,Arnulf,7,0,7,NA
155,2013-01-02,14:30:00,14:45:00,Arnulf,9,1,10,NA
156,2013-01-02,14:45:00,15:00:00,Arnulf,7,0,7,NA
157,2013-01-02,15:00:00,15:15:00,Arnulf,4,0,4,NA
158,2013-01-02,15:15:00,15:30:00,Arnulf,7,0,7,NA
159,2013-01-02,15:30:00,15:45:00,Arnulf,10,0,10,NA
160,2013-01-02,15:45:00,16:00:00,Arnulf,8,0,8,NA
161,2013-01-02,16:00:00,16:15:00,Arnulf,10,0,10,NA
162,2013-01-02,16:15:00,16:30:00,Arnulf,6,1,7,NA
163,2013-01-02,16:30:00,16:45:00,Arnulf,15,0,15,NA
164,2013-01-02,16:45:00,17:00:00,Arnulf,5,1,6,NA
165,2013-01-02,17:00:00,17:15:00,Arnulf,9,0,9,NA
166,2013-01-02,17:15:00,17:30:00,Arnulf,13,0,13,NA
167,2013-01-02,17:30:00,17:45:00,Arnulf,12,0,12,NA
168,2013-01-02,17:45:00,18:00:00,Arnulf,11,2,13,NA
169,2013-01-02,18:00:00,18:15:00,Arnulf,7,0,7,NA
170,2013-01-02,18:15:00,18:30:00,Arnulf,6,0,6,NA
171,2013-01-02,18:30:00,18:45:00,Arnulf,7,0,7,NA
172,2013-01-02,18:45:00,19:00:00,Arnulf,8,1,9,NA
173,2013-01-02,19:00:00,19:15:00,Arnulf,4,0,4,NA
174,2013-01-02,19:15:00,19:30:00,Arnulf,5,0,5,NA
175,2013-01-02,19:30:00,19:45:00,Arnulf,4,0,4,NA
176,2013-01-02,19:45:00,20:00:00,Arnulf,5,0,5,NA
177,2013-01-02,20:00:00,20:15:00,Arnulf,2,1,3,NA
178,2013-01-02,20:15:00,20:30:00,Arnulf,0,0,0,NA
179,2013-01-02,20:30:00,20:45:00,Arnulf,2,0,2,NA
180,2013-01-02,20:45:00,21:00:00,Arnulf,2,0,2,NA
181,2013-01-02,21:00:00,21:15:00,Arnulf,3,0,3,NA
182,2013-01-02,21:15:00,21:30:00,Arnulf,1,0,1,NA
183,2013-01-02,21:30:00,21:45:00,Arnulf,1,0,1,NA
184,2013-01-02,21:45:00,22:00:00,Arnulf,3,0,3,NA
185,2013-01-02,22:00:00,22:15:00,Arnulf,1,0,1,NA
186,2013-01-02,22:15:00,22:30:00,Arnulf,0,0,0,NA
187,2013-01-02,22:30:00,22:45:00,Arnulf,1,1,2,NA
188,2013-01-02,22:45:00,23:00:00,Arnulf,4,0,4,NA
189,2013-01-02,23:00:00,23:15:00,Arnulf,0,0,0,NA
190,2013-01-02,23:15:00,23:30:00,Arnulf,0,0,0,NA
191,2013-01-02,23:30:00,23:45:00,Arnulf,0,0,0,NA
192,2013-01-02,23:45:00,00:00:00,Arnulf,1,0,1,NA
193,2013-01-03,00:00:00,00:15:00,Arnulf,1,0,1,NA
194,2013-01-03,00:15:00,00:30:00,Arnulf,1,0,1,NA
195,2013-01-03,00:30:00,00:45:00,Arnulf,0,0,0,NA
196,2013-01-03,00:45:00,01:00:00,Arnulf,0,0,0,NA
197,2013-01-03,01:00:00,01:15:00,Arnulf,0,0,0,NA
198,2013-01-03,01:15:00,01:30:00,Arnulf,0,0,0,NA
199,2013-01-03,01:30:00,01:45:00,Arnulf,0,0,0,NA
200,2013-01-03,01:45:00,02:00:00,Arnulf,0,0,0,NA
201,2013-01-03,02:00:00,02:15:00,Arnulf,0,0,0,NA
202,2013-01-03,02:15:00,02:30:00,Arnulf,0,0,0,NA
203,2013-01-03,02:30:00,02:45:00,Arnulf,0,0,0,NA
204,2013-01-03,02:45:00,03:00:00,Arnulf,0,0,0,NA
205,2013-01-03,03:00:00,03:15:00,Arnulf,0,0,0,NA
206,2013-01-03,03:15:00,03:30:00,Arnulf,0,0,0,NA
207,2013-01-03,03:30:00,03:45:00,Arnulf,0,0,0,NA
208,2013-01-03,03:45:00,04:00:00,Arnulf,1,0,1,NA
209,2013-01-03,04:00:00,04:15:00,Arnulf,0,0,0,NA
210,2013-01-03,04:15:00,04:30:00,Arnulf,2,0,2,NA
211,2013-01-03,04:30:00,04:45:00,Arnulf,1,0,1,NA
212,2013-01-03,04:45:00,05:00:00,Arnulf,0,0,0,NA
213,2013-01-03,05:00:00,05:15:00,Arnulf,0,0,0,NA
214,2013-01-03,05:15:00,05:30:00,Arnulf,1,0,1,NA
215,2013-01-03,05:30:00,05:45:00,Arnulf,2,0,2,NA
216,2013-01-03,05:45:00,06:00:00,Arnulf,2,0,2,NA
217,2013-01-03,06:00:00,06:15:00,Arnulf,1,0,1,NA
218,2013-01-03,06:15:00,06:30:00,Arnulf,3,0,3,NA
219,2013-01-03,06:30:00,06:45:00,Arnulf,4,0,4,NA
220,2013-01-03,06:45:00,07:00:00,Arnulf,5,0,5,NA
221,2013-01-03,07:00:00,07:15:00,Arnulf,1,0,1,NA
222,2013-01-03,07:15:00,07:30:00,Arnulf,6,0,6,NA
223,2013-01-03,07:30:00,07:45:00,Arnulf,11,1,12,NA
224,2013-01-03,07:45:00,08:00:00,Arnulf,6,0,6,NA
225,2013-01-03,08:00:00,08:15:00,Arnulf,11,1,12,NA
226,2013-01-03,08:15:00,08:30:00,Arnulf,11,0,11,NA
227,2013-01-03,08:30:00,08:45:00,Arnulf,6,0,6,NA
228,2013-01-03,08:45:00,09:00:00,Arnulf,6,0,6,NA
229,2013-01-03,09:00:00,09:15:00,Arnulf,10,0,10,NA
230,2013-01-03,09:15:00,09:30:00,Arnulf,2,0,2,NA
231,2013-01-03,09:30:00,09:45:00,Arnulf,3,1,4,NA
232,2013-01-03,09:45:00,10:00:00,Arnulf,4,0,4,NA
233,2013-01-03,10:00:00,10:15:00,Arnulf,3,0,3,NA
234,2013-01-03,10:15:00,10:30:00,Arnulf,7,0,7,NA
235,2013-01-03,10:30:00,10:45:00,Arnulf,9,0,9,NA
236,2013-01-03,10:45:00,11:00:00,Arnulf,5,1,6,NA
237,2013-01-03,11:00:00,11:15:00,Arnulf,4,0,4,NA
238,2013-01-03,11:15:00,11:30:00,Arnulf,9,0,9,NA
239,2013-01-03,11:30:00,11:45:00,Arnulf,11,0,11,NA
240,2013-01-03,11:45:00,12:00:00,Arnulf,7,1,8,NA
241,2013-01-03,12:00:00,12:15:00,Arnulf,2,0,2,NA
242,2013-01-03,12:15:00,12:30:00,Arnulf,5,0,5,NA
243,2013-01-03,12:30:00,12:45:00,Arnulf,7,0,7,NA
244,2013-01-03,12:45:00,13:00:00,Arnulf,4,0,4,NA
245,2013-01-03,13:00:00,13:15:00,Arnulf,3,0,3,NA
246,2013-01-03,13:15:00,13:30:00,Arnulf,3,0,3,NA
247,2013-01-03,13:30:00,13:45:00,Arnulf,3,0,3,NA
248,2013-01-03,13:45:00,14:00:00,Arnulf,2,0,2,NA
249,2013-01-03,14:00:00,14:15:00,Arnulf,4,0,4,NA
250,2013-01-03,14:15:00,14:30:00,Arnulf,1,1,2,NA
251,2013-01-03,14:30:00,14:45:00,Arnulf,0,0,0,NA
252,2013-01-03,14:45:00,15:00:00,Arnulf,4,0,4,NA
253,2013-01-03,15:00:00,15:15:00,Arnulf,7,0,7,NA
254,2013-01-03,15:15:00,15:30:00,Arnulf,7,0,7,NA
255,2013-01-03,15:30:00,15:45:00,Arnulf,5,1,6,NA
256,2013-01-03,15:45:00,16:00:00,Arnulf,7,1,8,NA
257,2013-01-03,16:00:00,16:15:00,Arnulf,7,1,8,NA
258,2013-01-03,16:15:00,16:30:00,Arnulf,9,1,10,NA
259,2013-01-03,16:30:00,16:45:00,Arnulf,7,1,8,NA
260,2013-01-03,16:45:00,17:00:00,Arnulf,6,0,6,NA
261,2013-01-03,17:00:00,17:15:00,Arnulf,7,0,7,NA
262,2013-01-03,17:15:00,17:30:00,Arnulf,20,1,21,NA
263,2013-01-03,17:30:00,17:45:00,Arnulf,7,0,7,NA
264,2013-01-03,17:45:00,18:00:00,Arnulf,7,0,7,NA
265,2013-01-03,18:00:00,18:15:00,Arnulf,6,0,6,NA
266,2013-01-03,18:15:00,18:30:00,Arnulf,9,0,9,NA
267,2013-01-03,18:30:00,18:45:00,Arnulf,8,0,8,NA
268,2013-01-03,18:45:00,19:00:00,Arnulf,5,0,5,NA
269,2013-01-03,19:00:00,19:15:00,Arnulf,6,0,6,NA
270,2013-01-03,19:15:00,19:30:00,Arnulf,4,1,5,NA
271,2013-01-03,19:30:00,19:45:00,Arnulf,4,0,4,NA
272,2013-01-03,19:45:00,20:00:00,Arnulf,4,0,4,NA
273,2013-01-03,20:00:00,20:15:00,Arnulf,4,0,4,NA
274,2013-01-03,20:15:00,20:30:00,Arnulf,3,2,5,NA
275,2013-01-03,20:30:00,20:45:00,Arnulf,1,0,1,NA
276,2013-01-03,20:45:00,21:00:00,Arnulf,0,0,0,NA
277,2013-01-03,21:00:00,21:15:00,Arnulf,0,0,0,NA
278,2013-01-03,21:15:00,21:30:00,Arnulf,1,0,1,NA
279,2013-01-03,21:30:00,21:45:00,Arnulf,1,0,1,NA
280,2013-01-03,21:45:00,22:00:00,Arnulf,0,0,0,NA
281,2013-01-03,22:00:00,22:15:00,Arnulf,1,0,1,NA
282,2013-01-03,22:15:00,22:30:00,Arnulf,1,0,1,NA
283,2013-01-03,22:30:00,22:45:00,Arnulf,0,0,0,NA
284,2013-01-03,22:45:00,23:00:00,Arnulf,1,0,1,NA
285,2013-01-03,23:00:00,23:15:00,Arnulf,0,0,0,NA
286,2013-01-03,23:15:00,23:30:00,Arnulf,0,0,0,NA
287,2013-01-03,23:30:00,23:45:00,Arnulf,0,0,0,NA
288,2013-01-03,23:45:00,00:00:00,Arnulf,0,0,0,NA
289,2013-01-04,00:00:00,00:15:00,Arnulf,0,0,0,NA
290,2013-01-04,00:15:00,00:30:00,Arnulf,1,0,1,NA
291,2013-01-04,00:30:00,00:45:00,Arnulf,0,0,0,NA
292,2013-01-04,00:45:00,01:00:00,Arnulf,0,0,0,NA
293,2013-01-04,01:00:00,01:15:00,Arnulf,0,0,0,NA
294,2013-01-04,01:15:00,01:30:00,Arnulf,0,0,0,NA
295,2013-01-04,01:30:00,01:45:00,Arnulf,0,0,0,NA
296,2013-01-04,01:45:00,02:00:00,Arnulf,0,0,0,NA
297,2013-01-04,02:00:00,02:15:00,Arnulf,0,0,0,NA
298,2013-01-04,02:15:00,02:30:00,Arnulf,0,0,0,NA
299,2013-01-04,02:30:00,02:45:00,Arnulf,0,0,0,NA
300,2013-01-04,02:45:00,03:00:00,Arnulf,0,0,0,NA
301,2013-01-04,03:00:00,03:15:00,Arnulf,0,0,0,NA
302,2013-01-04,03:15:00,03:30:00,Arnulf,0,0,0,NA
303,2013-01-04,03:30:00,03:45:00,Arnulf,0,0,0,NA
304,2013-01-04,03:45:00,04:00:00,Arnulf,0,0,0,NA
305,2013-01-04,04:00:00,04:15:00,Arnulf,0,0,0,NA
306,2013-01-04,04:15:00,04:30:00,Arnulf,1,0,1,NA
307,2013-01-04,04:30:00,04:45:00,Arnulf,0,0,0,NA
308,2013-01-04,04:45:00,05:00:00,Arnulf,0,0,0,NA
309,2013-01-04,05:00:00,05:15:00,Arnulf,1,0,1,NA
310,2013-01-04,05:15:00,05:30:00,Arnulf,1,0,1,NA
311,2013-01-04,05:30:00,05:45:00,Arnulf,3,0,3,NA
312,2013-01-04,05:45:00,06:00:00,Arnulf,1,0,1,NA
313,2013-01-04,06:00:00,06:15:00,Arnulf,0,1,1,NA
314,2013-01-04,06:15:00,06:30:00,Arnulf,1,0,1,NA
315,2013-01-04,06:30:00,06:45:00,Arnulf,5,0,5,NA
316,2013-01-04,06:45:00,07:00:00,Arnulf,4,0,4,NA
317,2013-01-04,07:00:00,07:15:00,Arnulf,3,1,4,NA
318,2013-01-04,07:15:00,07:30:00,Arnulf,3,0,3,NA
319,2013-01-04,07:30:00,07:45:00,Arnulf,3,0,3,NA
320,2013-01-04,07:45:00,08:00:00,Arnulf,5,0,5,NA
321,2013-01-04,08:00:00,08:15:00,Arnulf,4,0,4,NA
322,2013-01-04,08:15:00,08:30:00,Arnulf,6,0,6,NA
323,2013-01-04,08:30:00,08:45:00,Arnulf,5,0,5,NA
324,2013-01-04,08:45:00,09:00:00,Arnulf,7,0,7,NA
325,2013-01-04,09:00:00,09:15:00,Arnulf,5,0,5,NA
326,2013-01-04,09:15:00,09:30:00,Arnulf,3,0,3,NA
327,2013-01-04,09:30:00,09:45:00,Arnulf,5,1,6,NA
328,2013-01-04,09:45:00,10:00:00,Arnulf,5,0,5,NA
329,2013-01-04,10:00:00,10:15:00,Arnulf,1,1,2,NA
330,2013-01-04,10:15:00,10:30:00,Arnulf,3,0,3,NA
331,2013-01-04,10:30:00,10:45:00,Arnulf,4,0,4,NA
332,2013-01-04,10:45:00,11:00:00,Arnulf,5,0,5,NA
333,2013-01-04,11:00:00,11:15:00,Arnulf,2,2,4,NA
334,2013-01-04,11:15:00,11:30:00,Arnulf,2,0,2,NA
335,2013-01-04,11:30:00,11:45:00,Arnulf,4,0,4,NA
336,2013-01-04,11:45:00,12:00:00,Arnulf,6,0,6,NA
337,2013-01-04,12:00:00,12:15:00,Arnulf,3,0,3,NA
338,2013-01-04,12:15:00,12:30:00,Arnulf,4,0,4,NA
339,2013-01-04,12:30:00,12:45:00,Arnulf,3,1,4,NA
340,2013-01-04,12:45:00,13:00:00,Arnulf,4,0,4,NA
341,2013-01-04,13:00:00,13:15:00,Arnulf,7,0,7,NA
342,2013-01-04,13:15:00,13:30:00,Arnulf,6,0,6,NA
343,2013-01-04,13:30:00,13:45:00,Arnulf,4,0,4,NA
344,2013-01-04,13:45:00,14:00:00,Arnulf,6,0,6,NA
345,2013-01-04,14:00:00,14:15:00,Arnulf,3,1,4,NA
346,2013-01-04,14:15:00,14:30:00,Arnulf,7,1,8,NA
347,2013-01-04,14:30:00,14:45:00,Arnulf,7,1,8,NA
348,2013-01-04,14:45:00,15:00:00,Arnulf,6,0,6,NA
349,2013-01-04,15:00:00,15:15:00,Arnulf,8,0,8,NA
350,2013-01-04,15:15:00,15:30:00,Arnulf,0,0,0,NA
351,2013-01-04,15:30:00,15:45:00,Arnulf,14,0,14,NA
352,2013-01-04,15:45:00,16:00:00,Arnulf,2,0,2,NA
353,2013-01-04,16:00:00,16:15:00,Arnulf,4,0,4,NA
354,2013-01-04,16:15:00,16:30:00,Arnulf,6,0,6,NA
355,2013-01-04,16:30:00,16:45:00,Arnulf,7,0,7,NA
356,2013-01-04,16:45:00,17:00:00,Arnulf,14,0,14,NA
357,2013-01-04,17:00:00,17:15:00,Arnulf,6,0,6,NA
358,2013-01-04,17:15:00,17:30:00,Arnulf,5,1,6,NA
359,2013-01-04,17:30:00,17:45:00,Arnulf,4,1,5,NA
360,2013-01-04,17:45:00,18:00:00,Arnulf,3,0,3,NA
361,2013-01-04,18:00:00,18:15:00,Arnulf,5,0,5,NA
362,2013-01-04,18:15:00,18:30:00,Arnulf,2,0,2,NA
363,2013-01-04,18:30:00,18:45:00,Arnulf,6,0,6,NA
364,2013-01-04,18:45:00,19:00:00,Arnulf,2,0,2,NA
365,2013-01-04,19:00:00,19:15:00,Arnulf,5,0,5,NA
366,2013-01-04,19:15:00,19:30:00,Arnulf,3,0,3,NA
367,2013-01-04,19:30:00,19:45:00,Arnulf,3,0,3,NA
368,2013-01-04,19:45:00,20:00:00,Arnulf,3,1,4,NA
369,2013-01-04,20:00:00,20:15:00,Arnulf,3,1,4,NA
370,2013-01-04,20:15:00,20:30:00,Arnulf,1,0,1,NA
371,2013-01-04,20:30:00,20:45:00,Arnulf,2,0,2,NA
372,2013-01-04,20:45:00,21:00:00,Arnulf,0,0,0,NA
373,2013-01-04,21:00:00,21:15:00,Arnulf,1,0,1,NA
374,2013-01-04,21:15:00,21:30:00,Arnulf,0,0,0,NA
375,2013-01-04,21:30:00,21:45:00,Arnulf,3,0,3,NA
376,2013-01-04,21:45:00,22:00:00,Arnulf,2,0,2,NA
377,2013-01-04,22:00:00,22:15:00,Arnulf,0,0,0,NA
378,2013-01-04,22:15:00,22:30:00,Arnulf,0,0,0,NA
379,2013-01-04,22:30:00,22:45:00,Arnulf,0,0,0,NA
380,2013-01-04,22:45:00,23:00:00,Arnulf,1,0,1,NA
381,2013-01-04,23:00:00,23:15:00,Arnulf,2,0,2,NA
382,2013-01-04,23:15:00,23:30:00,Arnulf,0,0,0,NA
383,2013-01-04,23:30:00,23:45:00,Arnulf,1,0,1,NA
384,2013-01-04,23:45:00,00:00:00,Arnulf,0,0,0,NA
385,2013-01-05,00:00:00,00:15:00,Arnulf,1,0,1,NA
386,2013-01-05,00:15:00,00:30:00,Arnulf,0,0,0,NA
387,2013-01-05,00:30:00,00:45:00,Arnulf,0,0,0,NA
388,2013-01-05,00:45:00,01:00:00,Arnulf,1,0,1,NA
389,2013-01-05,01:00:00,01:15:00,Arnulf,0,0,0,NA
390,2013-01-05,01:15:00,01:30:00,Arnulf,0,0,0,NA
391,2013-01-05,01:30:00,01:45:00,Arnulf,0,0,0,NA
392,2013-01-05,01:45:00,02:00:00,Arnulf,1,0,1,NA
393,2013-01-05,02:00:00,02:15:00,Arnulf,1,0,1,NA
394,2013-01-05,02:15:00,02:30:00,Arnulf,0,0,0,NA
395,2013-01-05,02:30:00,02:45:00,Arnulf,1,0,1,NA
396,2013-01-05,02:45:00,03:00:00,Arnulf,0,0,0,NA
397,2013-01-05,03:00:00,03:15:00,Arnulf,0,0,0,NA
398,2013-01-05,03:15:00,03:30:00,Arnulf,0,0,0,NA
399,2013-01-05,03:30:00,03:45:00,Arnulf,1,0,1,NA
400,2013-01-05,03:45:00,04:00:00,Arnulf,0,0,0,NA
401,2013-01-05,04:00:00,04:15:00,Arnulf,0,0,0,NA
402,2013-01-05,04:15:00,04:30:00,Arnulf,0,0,0,NA
403,2013-01-05,04:30:00,04:45:00,Arnulf,0,0,0,NA
404,2013-01-05,04:45:00,05:00:00,Arnulf,0,0,0,NA
405,2013-01-05,05:00:00,05:15:00,Arnulf,0,0,0,NA
406,2013-01-05,05:15:00,05:30:00,Arnulf,0,0,0,NA
407,2013-01-05,05:30:00,05:45:00,Arnulf,0,0,0,NA
408,2013-01-05,05:45:00,06:00:00,Arnulf,0,0,0,NA
409,2013-01-05,06:00:00,06:15:00,Arnulf,0,0,0,NA
410,2013-01-05,06:15:00,06:30:00,Arnulf,0,0,0,NA
411,2013-01-05,06:30:00,06:45:00,Arnulf,0,0,0,NA
412,2013-01-05,06:45:00,07:00:00,Arnulf,1,0,1,NA
413,2013-01-05,07:00:00,07:15:00,Arnulf,0,0,0,NA
414,2013-01-05,07:15:00,07:30:00,Arnulf,0,0,0,NA
415,2013-01-05,07:30:00,07:45:00,Arnulf,0,0,0,NA
416,2013-01-05,07:45:00,08:00:00,Arnulf,2,0,2,NA
417,2013-01-05,08:00:00,08:15:00,Arnulf,0,0,0,NA
418,2013-01-05,08:15:00,08:30:00,Arnulf,0,0,0,NA
419,2013-01-05,08:30:00,08:45:00,Arnulf,1,0,1,NA
420,2013-01-05,08:45:00,09:00:00,Arnulf,3,0,3,NA
421,2013-01-05,09:00:00,09:15:00,Arnulf,1,0,1,NA
422,2013-01-05,09:15:00,09:30:00,Arnulf,2,0,2,NA
423,2013-01-05,09:30:00,09:45:00,Arnulf,0,0,0,NA
424,2013-01-05,09:45:00,10:00:00,Arnulf,1,0,1,NA
425,2013-01-05,10:00:00,10:15:00,Arnulf,2,0,2,NA
426,2013-01-05,10:15:00,10:30:00,Arnulf,1,0,1,NA
427,2013-01-05,10:30:00,10:45:00,Arnulf,2,0,2,NA
428,2013-01-05,10:45:00,11:00:00,Arnulf,2,0,2,NA
429,2013-01-05,11:00:00,11:15:00,Arnulf,0,0,0,NA
430,2013-01-05,11:15:00,11:30:00,Arnulf,2,0,2,NA
431,2013-01-05,11:30:00,11:45:00,Arnulf,2,0,2,NA
432,2013-01-05,11:45:00,12:00:00,Arnulf,3,0,3,NA
433,2013-01-05,12:00:00,12:15:00,Arnulf,2,0,2,NA
434,2013-01-05,12:15:00,12:30:00,Arnulf,2,0,2,NA
435,2013-01-05,12:30:00,12:45:00,Arnulf,2,0,2,NA
436,2013-01-05,12:45:00,13:00:00,Arnulf,1,0,1,NA
437,2013-01-05,13:00:00,13:15:00,Arnulf,4,0,4,NA
438,2013-01-05,13:15:00,13:30:00,Arnulf,4,0,4,NA
439,2013-01-05,13:30:00,13:45:00,Arnulf,1,0,1,NA
440,2013-01-05,13:45:00,14:00:00,Arnulf,0,0,0,NA
441,2013-01-05,14:00:00,14:15:00,Arnulf,1,0,1,NA
442,2013-01-05,14:15:00,14:30:00,Arnulf,2,0,2,NA
443,2013-01-05,14:30:00,14:45:00,Arnulf,1,0,1,NA
444,2013-01-05,14:45:00,15:00:00,Arnulf,1,0,1,NA
445,2013-01-05,15:00:00,15:15:00,Arnulf,1,0,1,NA
446,2013-01-05,15:15:00,15:30:00,Arnulf,2,1,3,NA
447,2013-01-05,15:30:00,15:45:00,Arnulf,1,0,1,NA
448,2013-01-05,15:45:00,16:00:00,Arnulf,0,0,0,NA
449,2013-01-05,16:00:00,16:15:00,Arnulf,1,0,1,NA
450,2013-01-05,16:15:00,16:30:00,Arnulf,2,0,2,NA
451,2013-01-05,16:30:00,16:45:00,Arnulf,1,0,1,NA
452,2013-01-05,16:45:00,17:00:00,Arnulf,0,2,2,NA
453,2013-01-05,17:00:00,17:15:00,Arnulf,2,0,2,NA
454,2013-01-05,17:15:00,17:30:00,Arnulf,2,0,2,NA
455,2013-01-05,17:30:00,17:45:00,Arnulf,3,0,3,NA
456,2013-01-05,17:45:00,18:00:00,Arnulf,0,0,0,NA
457,2013-01-05,18:00:00,18:15:00,Arnulf,3,0,3,NA
458,2013-01-05,18:15:00,18:30:00,Arnulf,1,0,1,NA
459,2013-01-05,18:30:00,18:45:00,Arnulf,1,0,1,NA
460,2013-01-05,18:45:00,19:00:00,Arnulf,3,0,3,NA
461,2013-01-05,19:00:00,19:15:00,Arnulf,1,0,1,NA
462,2013-01-05,19:15:00,19:30:00,Arnulf,1,0,1,NA
463,2013-01-05,19:30:00,19:45:00,Arnulf,0,0,0,NA
464,2013-01-05,19:45:00,20:00:00,Arnulf,1,0,1,NA
465,2013-01-05,20:00:00,20:15:00,Arnulf,6,0,6,NA
466,2013-01-05,20:15:00,20:30:00,Arnulf,0,0,0,NA
467,2013-01-05,20:30:00,20:45:00,Arnulf,0,0,0,NA
468,2013-01-05,20:45:00,21:00:00,Arnulf,0,0,0,NA
469,2013-01-05,21:00:00,21:15:00,Arnulf,1,1,2,NA
470,2013-01-05,21:15:00,21:30:00,Arnulf,0,0,0,NA
471,2013-01-05,21:30:00,21:45:00,Arnulf,0,0,0,NA
472,2013-01-05,21:45:00,22:00:00,Arnulf,2,0,2,NA
473,2013-01-05,22:00:00,22:15:00,Arnulf,0,0,0,NA
474,2013-01-05,22:15:00,22:30:00,Arnulf,1,0,1,NA
475,2013-01-05,22:30:00,22:45:00,Arnulf,0,2,2,NA
476,2013-01-05,22:45:00,23:00:00,Arnulf,0,0,0,NA
477,2013-01-05,23:00:00,23:15:00,Arnulf,0,0,0,NA
478,2013-01-05,23:15:00,23:30:00,Arnulf,0,0,0,NA
479,2013-01-05,23:30:00,23:45:00,Arnulf,0,0,0,NA
480,2013-01-05,23:45:00,00:00:00,Arnulf,0,0,0,NA
481,2013-01-06,00:00:00,00:15:00,Arnulf,0,0,0,NA
482,2013-01-06,00:15:00,00:30:00,Arnulf,0,0,0,NA
483,2013-01-06,00:30:00,00:45:00,Arnulf,0,0,0,NA
484,2013-01-06,00:45:00,01:00:00,Arnulf,0,0,0,NA
485,2013-01-06,01:00:00,01:15:00,Arnulf,1,0,1,NA
486,2013-01-06,01:15:00,01:30:00,Arnulf,1,0,1,NA
487,2013-01-06,01:30:00,01:45:00,Arnulf,0,0,0,NA
488,2013-01-06,01:45:00,02:00:00,Arnulf,0,0,0,NA
489,2013-01-06,02:00:00,02:15:00,Arnulf,0,0,0,NA