﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2022.11.01,00:00,00:15,Arnulf,1,1,2
2,2022.11.01,00:15,00:30,Arnulf,6,0,6
3,2022.11.01,00:30,00:45,Arnulf,5,0,5
4,2022.11.01,00:45,01:00,Arnulf,1,0,1
5,2022.11.01,01:00,01:15,Arnulf,3,1,4
6,2022.11.01,01:15,01:30,Arnulf,5,1,6
7,2022.11.01,01:30,01:45,Arnulf,2,1,3
8,2022.11.01,01:45,02:00,Arnulf,2,2,4
9,2022.11.01,02:00,02:15,Arnulf,4,1,5
10,2022.11.01,02:15,02:30,Arnulf,2,0,2
11,2022.11.01,02:30,02:45,Arnulf,5,1,6
12,2022.11.01,02:45,03:00,Arnulf,2,1,3
13,2022.11.01,03:00,03:15,Arnulf,3,0,3
14,2022.11.01,03:15,03:30,Arnulf,2,0,2
15,2022.11.01,03:30,03:45,Arnulf,0,0,0
16,2022.11.01,03:45,04:00,Arnulf,1,0,1
17,2022.11.01,04:00,04:15,Arnulf,2,0,2
18,2022.11.01,04:15,04:30,Arnulf,1,0,1
19,2022.11.01,04:30,04:45,Arnulf,2,0,2
20,2022.11.01,04:45,05:00,Arnulf,0,0,0
21,2022.11.01,05:00,05:15,Arnulf,2,0,2
22,2022.11.01,05:15,05:30,Arnulf,0,0,0
23,2022.11.01,05:30,05:45,Arnulf,3,0,3
24,2022.11.01,05:45,06:00,Arnulf,1,0,1
25,2022.11.01,06:00,06:15,Arnulf,2,0,2
26,2022.11.01,06:15,06:30,Arnulf,1,1,2
27,2022.11.01,06:30,06:45,Arnulf,6,0,6
28,2022.11.01,06:45,07:00,Arnulf,3,0,3
29,2022.11.01,07:00,07:15,Arnulf,2,0,2
30,2022.11.01,07:15,07:30,Arnulf,6,1,7
31,2022.11.01,07:30,07:45,Arnulf,5,1,6
32,2022.11.01,07:45,08:00,Arnulf,2,0,2
33,2022.11.01,08:00,08:15,Arnulf,4,1,5
34,2022.11.01,08:15,08:30,Arnulf,2,0,2
35,2022.11.01,08:30,08:45,Arnulf,5,0,5
36,2022.11.01,08:45,09:00,Arnulf,9,1,10
37,2022.11.01,09:00,09:15,Arnulf,3,0,3
38,2022.11.01,09:15,09:30,Arnulf,11,0,11
39,2022.11.01,09:30,09:45,Arnulf,9,1,10
40,2022.11.01,09:45,10:00,Arnulf,13,1,14
41,2022.11.01,10:00,10:15,Arnulf,8,0,8
42,2022.11.01,10:15,10:30,Arnulf,9,0,9
43,2022.11.01,10:30,10:45,Arnulf,9,1,10
44,2022.11.01,10:45,11:00,Arnulf,6,0,6
45,2022.11.01,11:00,11:15,Arnulf,4,0,4
46,2022.11.01,11:15,11:30,Arnulf,20,0,20
47,2022.11.01,11:30,11:45,Arnulf,8,0,8
48,2022.11.01,11:45,12:00,Arnulf,15,2,17
49,2022.11.01,12:00,12:15,Arnulf,16,1,17
50,2022.11.01,12:15,12:30,Arnulf,18,1,19
51,2022.11.01,12:30,12:45,Arnulf,11,0,11
52,2022.11.01,12:45,13:00,Arnulf,11,2,13
53,2022.11.01,13:00,13:15,Arnulf,16,2,18
54,2022.11.01,13:15,13:30,Arnulf,15,2,17
55,2022.11.01,13:30,13:45,Arnulf,27,0,27
56,2022.11.01,13:45,14:00,Arnulf,19,1,20
57,2022.11.01,14:00,14:15,Arnulf,20,0,20
58,2022.11.01,14:15,14:30,Arnulf,10,0,10
59,2022.11.01,14:30,14:45,Arnulf,20,0,20
60,2022.11.01,14:45,15:00,Arnulf,18,0,18
61,2022.11.01,15:00,15:15,Arnulf,18,0,18
62,2022.11.01,15:15,15:30,Arnulf,16,3,19
63,2022.11.01,15:30,15:45,Arnulf,17,1,18
64,2022.11.01,15:45,16:00,Arnulf,16,1,17
65,2022.11.01,16:00,16:15,Arnulf,14,0,14
66,2022.11.01,16:15,16:30,Arnulf,12,1,13
67,2022.11.01,16:30,16:45,Arnulf,20,0,20
68,2022.11.01,16:45,17:00,Arnulf,12,0,12
69,2022.11.01,17:00,17:15,Arnulf,10,1,11
70,2022.11.01,17:15,17:30,Arnulf,9,0,9
71,2022.11.01,17:30,17:45,Arnulf,14,2,16
72,2022.11.01,17:45,18:00,Arnulf,17,0,17
73,2022.11.01,18:00,18:15,Arnulf,16,0,16
74,2022.11.01,18:15,18:30,Arnulf,17,0,17
75,2022.11.01,18:30,18:45,Arnulf,7,0,7
76,2022.11.01,18:45,19:00,Arnulf,9,1,10
77,2022.11.01,19:00,19:15,Arnulf,14,0,14
78,2022.11.01,19:15,19:30,Arnulf,5,1,6
79,2022.11.01,19:30,19:45,Arnulf,9,0,9
80,2022.11.01,19:45,20:00,Arnulf,7,2,9
81,2022.11.01,20:00,20:15,Arnulf,3,0,3
82,2022.11.01,20:15,20:30,Arnulf,3,0,3
83,2022.11.01,20:30,20:45,Arnulf,8,0,8
84,2022.11.01,20:45,21:00,Arnulf,5,0,5
85,2022.11.01,21:00,21:15,Arnulf,7,0,7
86,2022.11.01,21:15,21:30,Arnulf,4,1,5
87,2022.11.01,21:30,21:45,Arnulf,5,1,6
88,2022.11.01,21:45,22:00,Arnulf,4,0,4
89,2022.11.01,22:00,22:15,Arnulf,0,0,0
90,2022.11.01,22:15,22:30,Arnulf,4,0,4
91,2022.11.01,22:30,22:45,Arnulf,2,3,5
92,2022.11.01,22:45,23:00,Arnulf,2,1,3
93,2022.11.01,23:00,23:15,Arnulf,2,1,3
94,2022.11.01,23:15,23:30,Arnulf,2,2,4
95,2022.11.01,23:30,23:45,Arnulf,3,0,3
96,2022.11.01,23:45,00:00,Arnulf,2,0,2
97,2022.11.02,00:00,00:15,Arnulf,0,0,0
98,2022.11.02,00:15,00:30,Arnulf,0,0,0
99,2022.11.02,00:30,00:45,Arnulf,0,0,0
100,2022.11.02,00:45,01:00,Arnulf,0,0,0
101,2022.11.02,01:00,01:15,Arnulf,0,0,0
102,2022.11.02,01:15,01:30,Arnulf,4,0,4
103,2022.11.02,01:30,01:45,Arnulf,1,0,1
104,2022.11.02,01:45,02:00,Arnulf,0,0,0
105,2022.11.02,02:00,02:15,Arnulf,1,0,1
106,2022.11.02,02:15,02:30,Arnulf,0,0,0
107,2022.11.02,02:30,02:45,Arnulf,0,0,0
108,2022.11.02,02:45,03:00,Arnulf,0,0,0
109,2022.11.02,03:00,03:15,Arnulf,1,0,1
110,2022.11.02,03:15,03:30,Arnulf,0,0,0
111,2022.11.02,03:30,03:45,Arnulf,2,0,2
112,2022.11.02,03:45,04:00,Arnulf,0,0,0
113,2022.11.02,04:00,04:15,Arnulf,0,0,0
114,2022.11.02,04:15,04:30,Arnulf,0,0,0
115,2022.11.02,04:30,04:45,Arnulf,1,0,1
116,2022.11.02,04:45,05:00,Arnulf,4,1,5
117,2022.11.02,05:00,05:15,Arnulf,3,0,3
118,2022.11.02,05:15,05:30,Arnulf,2,0,2
119,2022.11.02,05:30,05:45,Arnulf,5,0,5
120,2022.11.02,05:45,06:00,Arnulf,1,0,1
121,2022.11.02,06:00,06:15,Arnulf,5,0,5
122,2022.11.02,06:15,06:30,Arnulf,10,0,10
123,2022.11.02,06:30,06:45,Arnulf,13,1,14
124,2022.11.02,06:45,07:00,Arnulf,14,0,14
125,2022.11.02,07:00,07:15,Arnulf,18,0,18
126,2022.11.02,07:15,07:30,Arnulf,22,1,23
127,2022.11.02,07:30,07:45,Arnulf,33,1,34
128,2022.11.02,07:45,08:00,Arnulf,54,0,54
129,2022.11.02,08:00,08:15,Arnulf,45,0,45
130,2022.11.02,08:15,08:30,Arnulf,60,0,60
131,2022.11.02,08:30,08:45,Arnulf,65,1,66
132,2022.11.02,08:45,09:00,Arnulf,45,2,47
133,2022.11.02,09:00,09:15,Arnulf,35,2,37
134,2022.11.02,09:15,09:30,Arnulf,28,1,29
135,2022.11.02,09:30,09:45,Arnulf,28,2,30
136,2022.11.02,09:45,10:00,Arnulf,29,0,29
137,2022.11.02,10:00,10:15,Arnulf,22,1,23
138,2022.11.02,10:15,10:30,Arnulf,12,0,12
139,2022.11.02,10:30,10:45,Arnulf,23,1,24
140,2022.11.02,10:45,11:00,Arnulf,17,0,17
141,2022.11.02,11:00,11:15,Arnulf,30,1,31
142,2022.11.02,11:15,11:30,Arnulf,13,2,15
143,2022.11.02,11:30,11:45,Arnulf,10,1,11
144,2022.11.02,11:45,12:00,Arnulf,16,1,17
145,2022.11.02,12:00,12:15,Arnulf,23,0,23
146,2022.11.02,12:15,12:30,Arnulf,21,2,23
147,2022.11.02,12:30,12:45,Arnulf,17,0,17
148,2022.11.02,12:45,13:00,Arnulf,13,1,14
149,2022.11.02,13:00,13:15,Arnulf,28,1,29
150,2022.11.02,13:15,13:30,Arnulf,20,0,20
151,2022.11.02,13:30,13:45,Arnulf,23,2,25
152,2022.11.02,13:45,14:00,Arnulf,15,0,15
153,2022.11.02,14:00,14:15,Arnulf,22,1,23
154,2022.11.02,14:15,14:30,Arnulf,15,0,15
155,2022.11.02,14:30,14:45,Arnulf,14,0,14
156,2022.11.02,14:45,15:00,Arnulf,22,1,23
157,2022.11.02,15:00,15:15,Arnulf,15,3,18
158,2022.11.02,15:15,15:30,Arnulf,26,2,28
159,2022.11.02,15:30,15:45,Arnulf,22,3,25
160,2022.11.02,15:45,16:00,Arnulf,20,1,21
161,2022.11.02,16:00,16:15,Arnulf,15,3,18
162,2022.11.02,16:15,16:30,Arnulf,31,0,31
163,2022.11.02,16:30,16:45,Arnulf,33,4,37
164,2022.11.02,16:45,17:00,Arnulf,33,3,36
165,2022.11.02,17:00,17:15,Arnulf,33,0,33
166,2022.11.02,17:15,17:30,Arnulf,46,2,48
167,2022.11.02,17:30,17:45,Arnulf,44,2,46
168,2022.11.02,17:45,18:00,Arnulf,37,3,40
169,2022.11.02,18:00,18:15,Arnulf,35,2,37
170,2022.11.02,18:15,18:30,Arnulf,42,0,42
171,2022.11.02,18:30,18:45,Arnulf,37,0,37
172,2022.11.02,18:45,19:00,Arnulf,21,6,27
173,2022.11.02,19:00,19:15,Arnulf,30,1,31
174,2022.11.02,19:15,19:30,Arnulf,31,2,33
175,2022.11.02,19:30,19:45,Arnulf,28,0,28
176,2022.11.02,19:45,20:00,Arnulf,12,2,14
177,2022.11.02,20:00,20:15,Arnulf,17,0,17
178,2022.11.02,20:15,20:30,Arnulf,18,2,20
179,2022.11.02,20:30,20:45,Arnulf,6,1,7
180,2022.11.02,20:45,21:00,Arnulf,8,0,8
181,2022.11.02,21:00,21:15,Arnulf,8,1,9
182,2022.11.02,21:15,21:30,Arnulf,7,0,7
183,2022.11.02,21:30,21:45,Arnulf,5,0,5
184,2022.11.02,21:45,22:00,Arnulf,6,0,6
185,2022.11.02,22:00,22:15,Arnulf,4,0,4
186,2022.11.02,22:15,22:30,Arnulf,3,1,4
187,2022.11.02,22:30,22:45,Arnulf,10,1,11
188,2022.11.02,22:45,23:00,Arnulf,2,0,2
189,2022.11.02,23:00,23:15,Arnulf,5,0,5
190,2022.11.02,23:15,23:30,Arnulf,2,1,3
191,2022.11.02,23:30,23:45,Arnulf,6,0,6
192,2022.11.02,23:45,00:00,Arnulf,2,0,2
193,2022.11.03,00:00,00:15,Arnulf,2,1,3
194,2022.11.03,00:15,00:30,Arnulf,1,0,1
195,2022.11.03,00:30,00:45,Arnulf,2,0,2
196,2022.11.03,00:45,01:00,Arnulf,0,1,1
197,2022.11.03,01:00,01:15,Arnulf,1,0,1
198,2022.11.03,01:15,01:30,Arnulf,0,0,0
199,2022.11.03,01:30,01:45,Arnulf,0,0,0
200,2022.11.03,01:45,02:00,Arnulf,1,0,1
201,2022.11.03,02:00,02:15,Arnulf,0,0,0
202,2022.11.03,02:15,02:30,Arnulf,0,1,1
203,2022.11.03,02:30,02:45,Arnulf,0,0,0
204,2022.11.03,02:45,03:00,Arnulf,0,0,0
205,2022.11.03,03:00,03:15,Arnulf,2,1,3
206,2022.11.03,03:15,03:30,Arnulf,0,0,0
207,2022.11.03,03:30,03:45,Arnulf,1,0,1
208,2022.11.03,03:45,04:00,Arnulf,0,0,0
209,2022.11.03,04:00,04:15,Arnulf,0,1,1
210,2022.11.03,04:15,04:30,Arnulf,0,1,1
211,2022.11.03,04:30,04:45,Arnulf,4,0,4
212,2022.11.03,04:45,05:00,Arnulf,0,1,1
213,2022.11.03,05:00,05:15,Arnulf,3,0,3
214,2022.11.03,05:15,05:30,Arnulf,2,0,2
215,2022.11.03,05:30,05:45,Arnulf,5,0,5
216,2022.11.03,05:45,06:00,Arnulf,3,0,3
217,2022.11.03,06:00,06:15,Arnulf,5,0,5
218,2022.11.03,06:15,06:30,Arnulf,8,0,8
219,2022.11.03,06:30,06:45,Arnulf,8,1,9
220,2022.11.03,06:45,07:00,Arnulf,13,0,13
221,2022.11.03,07:00,07:15,Arnulf,20,1,21
222,2022.11.03,07:15,07:30,Arnulf,25,3,28
223,2022.11.03,07:30,07:45,Arnulf,37,4,41
224,2022.11.03,07:45,08:00,Arnulf,45,1,46
225,2022.11.03,08:00,08:15,Arnulf,50,1,51
226,2022.11.03,08:15,08:30,Arnulf,57,3,60
227,2022.11.03,08:30,08:45,Arnulf,45,1,46
228,2022.11.03,08:45,09:00,Arnulf,48,3,51
229,2022.11.03,09:00,09:15,Arnulf,34,2,36
230,2022.11.03,09:15,09:30,Arnulf,17,2,19
231,2022.11.03,09:30,09:45,Arnulf,25,1,26
232,2022.11.03,09:45,10:00,Arnulf,47,0,47
233,2022.11.03,10:00,10:15,Arnulf,16,1,17
234,2022.11.03,10:15,10:30,Arnulf,16,1,17
235,2022.11.03,10:30,10:45,Arnulf,18,1,19
236,2022.11.03,10:45,11:00,Arnulf,27,0,27
237,2022.11.03,11:00,11:15,Arnulf,18,0,18
238,2022.11.03,11:15,11:30,Arnulf,20,3,23
239,2022.11.03,11:30,11:45,Arnulf,24,0,24
240,2022.11.03,11:45,12:00,Arnulf,27,1,28
241,2022.11.03,12:00,12:15,Arnulf,25,1,26
242,2022.11.03,12:15,12:30,Arnulf,27,0,27
243,2022.11.03,12:30,12:45,Arnulf,18,3,21
244,2022.11.03,12:45,13:00,Arnulf,16,0,16
245,2022.11.03,13:00,13:15,Arnulf,31,1,32
246,2022.11.03,13:15,13:30,Arnulf,25,2,27
247,2022.11.03,13:30,13:45,Arnulf,26,0,26
248,2022.11.03,13:45,14:00,Arnulf,17,5,22
249,2022.11.03,14:00,14:15,Arnulf,15,0,15
250,2022.11.03,14:15,14:30,Arnulf,20,0,20
251,2022.11.03,14:30,14:45,Arnulf,32,1,33
252,2022.11.03,14:45,15:00,Arnulf,17,2,19
253,2022.11.03,15:00,15:15,Arnulf,27,3,30
254,2022.11.03,15:15,15:30,Arnulf,23,2,25
255,2022.11.03,15:30,15:45,Arnulf,24,0,24
256,2022.11.03,15:45,16:00,Arnulf,24,4,28
257,2022.11.03,16:00,16:15,Arnulf,25,1,26
258,2022.11.03,16:15,16:30,Arnulf,35,3,38
259,2022.11.03,16:30,16:45,Arnulf,25,2,27
260,2022.11.03,16:45,17:00,Arnulf,18,1,19
261,2022.11.03,17:00,17:15,Arnulf,38,0,38
262,2022.11.03,17:15,17:30,Arnulf,40,3,43
263,2022.11.03,17:30,17:45,Arnulf,31,3,34
264,2022.11.03,17:45,18:00,Arnulf,33,5,38
265,2022.11.03,18:00,18:15,Arnulf,48,1,49
266,2022.11.03,18:15,18:30,Arnulf,39,2,41
267,2022.11.03,18:30,18:45,Arnulf,34,2,36
268,2022.11.03,18:45,19:00,Arnulf,40,0,40
269,2022.11.03,19:00,19:15,Arnulf,25,1,26
270,2022.11.03,19:15,19:30,Arnulf,20,2,22
271,2022.11.03,19:30,19:45,Arnulf,10,1,11
272,2022.11.03,19:45,20:00,Arnulf,15,3,18
273,2022.11.03,20:00,20:15,Arnulf,17,0,17
274,2022.11.03,20:15,20:30,Arnulf,16,0,16
275,2022.11.03,20:30,20:45,Arnulf,8,0,8
276,2022.11.03,20:45,21:00,Arnulf,7,1,8
277,2022.11.03,21:00,21:15,Arnulf,7,0,7
278,2022.11.03,21:15,21:30,Arnulf,4,0,4
279,2022.11.03,21:30,21:45,Arnulf,2,0,2
280,2022.11.03,21:45,22:00,Arnulf,7,0,7
281,2022.11.03,22:00,22:15,Arnulf,3,0,3
282,2022.11.03,22:15,22:30,Arnulf,11,0,11
283,2022.11.03,22:30,22:45,Arnulf,8,0,8
284,2022.11.03,22:45,23:00,Arnulf,5,1,6
285,2022.11.03,23:00,23:15,Arnulf,5,0,5
286,2022.11.03,23:15,23:30,Arnulf,3,1,4
287,2022.11.03,23:30,23:45,Arnulf,0,1,1
288,2022.11.03,23:45,00:00,Arnulf,3,1,4
289,2022.11.04,00:00,00:15,Arnulf,2,0,2
290,2022.11.04,00:15,00:30,Arnulf,1,0,1
291,2022.11.04,00:30,00:45,Arnulf,2,1,3
292,2022.11.04,00:45,01:00,Arnulf,1,0,1
293,2022.11.04,01:00,01:15,Arnulf,2,0,2
294,2022.11.04,01:15,01:30,Arnulf,0,0,0
295,2022.11.04,01:30,01:45,Arnulf,0,0,0
296,2022.11.04,01:45,02:00,Arnulf,1,0,1
297,2022.11.04,02:00,02:15,Arnulf,0,0,0
298,2022.11.04,02:15,02:30,Arnulf,1,0,1
299,2022.11.04,02:30,02:45,Arnulf,0,0,0
300,2022.11.04,02:45,03:00,Arnulf,0,0,0
301,2022.11.04,03:00,03:15,Arnulf,0,0,0
302,2022.11.04,03:15,03:30,Arnulf,0,0,0
303,2022.11.04,03:30,03:45,Arnulf,0,0,0
304,2022.11.04,03:45,04:00,Arnulf,1,0,1
305,2022.11.04,04:00,04:15,Arnulf,1,1,2
306,2022.11.04,04:15,04:30,Arnulf,0,0,0
307,2022.11.04,04:30,04:45,Arnulf,1,2,3
308,2022.11.04,04:45,05:00,Arnulf,1,1,2
309,2022.11.04,05:00,05:15,Arnulf,1,0,1
310,2022.11.04,05:15,05:30,Arnulf,1,1,2
311,2022.11.04,05:30,05:45,Arnulf,5,0,5
312,2022.11.04,05:45,06:00,Arnulf,2,0,2
313,2022.11.04,06:00,06:15,Arnulf,4,0,4
314,2022.11.04,06:15,06:30,Arnulf,4,0,4
315,2022.11.04,06:30,06:45,Arnulf,3,0,3
316,2022.11.04,06:45,07:00,Arnulf,9,0,9
317,2022.11.04,07:00,07:15,Arnulf,3,1,4
318,2022.11.04,07:15,07:30,Arnulf,12,0,12
319,2022.11.04,07:30,07:45,Arnulf,10,3,13
320,2022.11.04,07:45,08:00,Arnulf,19,1,20
321,2022.11.04,08:00,08:15,Arnulf,12,2,14
322,2022.11.04,08:15,08:30,Arnulf,16,0,16
323,2022.11.04,08:30,08:45,Arnulf,19,0,19
324,2022.11.04,08:45,09:00,Arnulf,17,0,17
325,2022.11.04,09:00,09:15,Arnulf,14,0,14
326,2022.11.04,09:15,09:30,Arnulf,10,0,10
327,2022.11.04,09:30,09:45,Arnulf,9,0,9
328,2022.11.04,09:45,10:00,Arnulf,10,1,11
329,2022.11.04,10:00,10:15,Arnulf,12,0,12
330,2022.11.04,10:15,10:30,Arnulf,7,0,7
331,2022.11.04,10:30,10:45,Arnulf,8,0,8
332,2022.11.04,10:45,11:00,Arnulf,5,0,5
333,2022.11.04,11:00,11:15,Arnulf,3,1,4
334,2022.11.04,11:15,11:30,Arnulf,7,0,7
335,2022.11.04,11:30,11:45,Arnulf,5,0,5
336,2022.11.04,11:45,12:00,Arnulf,7,0,7
337,2022.11.04,12:00,12:15,Arnulf,9,0,9
338,2022.11.04,12:15,12:30,Arnulf,7,2,9
339,2022.11.04,12:30,12:45,Arnulf,5,0,5
340,2022.11.04,12:45,13:00,Arnulf,6,2,8
341,2022.11.04,13:00,13:15,Arnulf,14,1,15
342,2022.11.04,13:15,13:30,Arnulf,13,1,14
343,2022.11.04,13:30,13:45,Arnulf,8,1,9
344,2022.11.04,13:45,14:00,Arnulf,9,0,9
345,2022.11.04,14:00,14:15,Arnulf,8,1,9
346,2022.11.04,14:15,14:30,Arnulf,10,0,10
347,2022.11.04,14:30,14:45,Arnulf,8,1,9
348,2022.11.04,14:45,15:00,Arnulf,11,1,12
349,2022.11.04,15:00,15:15,Arnulf,10,0,10
350,2022.11.04,15:15,15:30,Arnulf,9,1,10
351,2022.11.04,15:30,15:45,Arnulf,13,1,14
352,2022.11.04,15:45,16:00,Arnulf,9,1,10
353,2022.11.04,16:00,16:15,Arnulf,13,1,14
354,2022.11.04,16:15,16:30,Arnulf,6,0,6
355,2022.11.04,16:30,16:45,Arnulf,15,1,16
356,2022.11.04,16:45,17:00,Arnulf,17,0,17
357,2022.11.04,17:00,17:15,Arnulf,18,3,21
358,2022.11.04,17:15,17:30,Arnulf,16,1,17
359,2022.11.04,17:30,17:45,Arnulf,23,0,23
360,2022.11.04,17:45,18:00,Arnulf,15,0,15
361,2022.11.04,18:00,18:15,Arnulf,12,0,12
362,2022.11.04,18:15,18:30,Arnulf,10,3,13
363,2022.11.04,18:30,18:45,Arnulf,20,1,21
364,2022.11.04,18:45,19:00,Arnulf,12,0,12
365,2022.11.04,19:00,19:15,Arnulf,23,1,24
366,2022.11.04,19:15,19:30,Arnulf,16,2,18
367,2022.11.04,19:30,19:45,Arnulf,8,0,8
368,2022.11.04,19:45,20:00,Arnulf,9,0,9
369,2022.11.04,20:00,20:15,Arnulf,13,1,14
370,2022.11.04,20:15,20:30,Arnulf,9,1,10
371,2022.11.04,20:30,20:45,Arnulf,7,0,7
372,2022.11.04,20:45,21:00,Arnulf,3,0,3
373,2022.11.04,21:00,21:15,Arnulf,4,1,5
374,2022.11.04,21:15,21:30,Arnulf,3,1,4
375,2022.11.04,21:30,21:45,Arnulf,1,0,1
376,2022.11.04,21:45,22:00,Arnulf,6,0,6
377,2022.11.04,22:00,22:15,Arnulf,3,0,3
378,2022.11.04,22:15,22:30,Arnulf,12,0,12
379,2022.11.04,22:30,22:45,Arnulf,7,0,7
380,2022.11.04,22:45,23:00,Arnulf,4,0,4
381,2022.11.04,23:00,23:15,Arnulf,4,0,4
382,2022.11.04,23:15,23:30,Arnulf,6,1,7
383,2022.11.04,23:30,23:45,Arnulf,3,0,3
384,2022.11.04,23:45,00:00,Arnulf,3,0,3
385,2022.11.05,00:00,00:15,Arnulf,5,0,5
386,2022.11.05,00:15,00:30,Arnulf,1,0,1
387,2022.11.05,00:30,00:45,Arnulf,2,0,2
388,2022.11.05,00:45,01:00,Arnulf,0,0,0
389,2022.11.05,01:00,01:15,Arnulf,1,0,1
390,2022.11.05,01:15,01:30,Arnulf,1,0,1
391,2022.11.05,01:30,01:45,Arnulf,0,0,0
392,2022.11.05,01:45,02:00,Arnulf,0,0,0
393,2022.11.05,02:00,02:15,Arnulf,3,0,3
394,2022.11.05,02:15,02:30,Arnulf,1,0,1
395,2022.11.05,02:30,02:45,Arnulf,1,0,1
396,2022.11.05,02:45,03:00,Arnulf,2,0,2
397,2022.11.05,03:00,03:15,Arnulf,0,0,0
398,2022.11.05,03:15,03:30,Arnulf,1,0,1
399,2022.11.05,03:30,03:45,Arnulf,0,0,0
400,2022.11.05,03:45,04:00,Arnulf,1,0,1
401,2022.11.05,04:00,04:15,Arnulf,2,0,2
402,2022.11.05,04:15,04:30,Arnulf,1,0,1
403,2022.11.05,04:30,04:45,Arnulf,1,0,1
404,2022.11.05,04:45,05:00,Arnulf,1,0,1
405,2022.11.05,05:00,05:15,Arnulf,0,1,1
406,2022.11.05,05:15,05:30,Arnulf,2,0,2
407,2022.11.05,05:30,05:45,Arnulf,0,0,0
408,2022.11.05,05:45,06:00,Arnulf,2,0,2
409,2022.11.05,06:00,06:15,Arnulf,2,0,2
410,2022.11.05,06:15,06:30,Arnulf,2,1,3
411,2022.11.05,06:30,06:45,Arnulf,0,0,0
412,2022.11.05,06:45,07:00,Arnulf,4,0,4
413,2022.11.05,07:00,07:15,Arnulf,1,0,1
414,2022.11.05,07:15,07:30,Arnulf,1,0,1
415,2022.11.05,07:30,07:45,Arnulf,2,0,2
416,2022.11.05,07:45,08:00,Arnulf,4,1,5
417,2022.11.05,08:00,08:15,Arnulf,5,0,5
418,2022.11.05,08:15,08:30,Arnulf,5,0,5
419,2022.11.05,08:30,08:45,Arnulf,3,0,3
420,2022.11.05,08:45,09:00,Arnulf,4,0,4
421,2022.11.05,09:00,09:15,Arnulf,1,1,2
422,2022.11.05,09:15,09:30,Arnulf,7,1,8
423,2022.11.05,09:30,09:45,Arnulf,12,0,12
424,2022.11.05,09:45,10:00,Arnulf,12,0,12
425,2022.11.05,10:00,10:15,Arnulf,8,3,11
426,2022.11.05,10:15,10:30,Arnulf,16,0,16
427,2022.11.05,10:30,10:45,Arnulf,11,0,11
428,2022.11.05,10:45,11:00,Arnulf,12,0,12
429,2022.11.05,11:00,11:15,Arnulf,9,0,9
430,2022.11.05,11:15,11:30,Arnulf,5,0,5
431,2022.11.05,11:30,11:45,Arnulf,5,1,6
432,2022.11.05,11:45,12:00,Arnulf,3,0,3
433,2022.11.05,12:00,12:15,Arnulf,17,0,17
434,2022.11.05,12:15,12:30,Arnulf,15,0,15
435,2022.11.05,12:30,12:45,Arnulf,16,1,17
436,2022.11.05,12:45,13:00,Arnulf,9,0,9
437,2022.11.05,13:00,13:15,Arnulf,15,1,16
438,2022.11.05,13:15,13:30,Arnulf,6,0,6
439,2022.11.05,13:30,13:45,Arnulf,11,0,11
440,2022.11.05,13:45,14:00,Arnulf,12,0,12
441,2022.11.05,14:00,14:15,Arnulf,10,0,10
442,2022.11.05,14:15,14:30,Arnulf,11,0,11
443,2022.11.05,14:30,14:45,Arnulf,8,0,8
444,2022.11.05,14:45,15:00,Arnulf,9,0,9
445,2022.11.05,15:00,15:15,Arnulf,13,0,13
446,2022.11.05,15:15,15:30,Arnulf,8,1,9
447,2022.11.05,15:30,15:45,Arnulf,3,0,3
448,2022.11.05,15:45,16:00,Arnulf,8,0,8
449,2022.11.05,16:00,16:15,Arnulf,13,2,15
450,2022.11.05,16:15,16:30,Arnulf,12,1,13
451,2022.11.05,16:30,16:45,Arnulf,9,1,10
452,2022.11.05,16:45,17:00,Arnulf,2,0,2
453,2022.11.05,17:00,17:15,Arnulf,11,0,11
454,2022.11.05,17:15,17:30,Arnulf,4,1,5
455,2022.11.05,17:30,17:45,Arnulf,10,1,11
456,2022.11.05,17:45,18:00,Arnulf,8,0,8
457,2022.11.05,18:00,18:15,Arnulf,8,1,9
458,2022.11.05,18:15,18:30,Arnulf,7,1,8
459,2022.11.05,18:30,18:45,Arnulf,12,0,12
460,2022.11.05,18:45,19:00,Arnulf,7,0,7
461,2022.11.05,19:00,19:15,Arnulf,8,1,9
462,2022.11.05,19:15,19:30,Arnulf,7,1,8
463,2022.11.05,19:30,19:45,Arnulf,4,2,6
464,2022.11.05,19:45,20:00,Arnulf,4,1,5
465,2022.11.05,20:00,20:15,Arnulf,8,1,9
466,2022.11.05,20:15,20:30,Arnulf,4,0,4
467,2022.11.05,20:30,20:45,Arnulf,8,0,8
468,2022.11.05,20:45,21:00,Arnulf,6,1,7
469,2022.11.05,21:00,21:15,Arnulf,3,0,3
470,2022.11.05,21:15,21:30,Arnulf,0,1,1
471,2022.11.05,21:30,21:45,Arnulf,2,2,4
472,2022.11.05,21:45,22:00,Arnulf,4,0,4
473,2022.11.05,22:00,22:15,Arnulf,5,0,5
474,2022.11.05,22:15,22:30,Arnulf,2,1,3
475,2022.11.05,22:30,22:45,Arnulf,1,0,1
476,2022.11.05,22:45,23:00,Arnulf,2,0,2
477,2022.11.05,23:00,23:15,Arnulf,1,1,2
478,2022.11.05,23:15,23:30,Arnulf,0,0,0
479,2022.11.05,23:30,23:45,Arnulf,2,0,2
480,2022.11.05,23:45,00:00,Arnulf,1,0,1
481,2022.11.06,00:00,00:15,Arnulf,1,0,1
482,2022.11.06,00:15,00:30,Arnulf,2,1,3
483,2022.11.06,00:30,00:45,Arnulf,4,0,4
484,2022.11.06,00:45,01:00,Arnulf,0,0,0
485,2022.11.06,01:00,01:15,Arnulf,1,0,1
486,2022.11.06,01:15,01:30,Arnulf,2,1,3
487,2022.11.06,01:30,01:45,Arnulf,0,0,0
488,2022.11.06,01:45,02:00,Arnulf,1,0,1
489,2022.11.06,02:00,02:15,Arnulf,0,0,0
490,2022.11.06,02:15,02:30,Arnulf,1,0,1
491,2022.11.06,02:30,02:45,Arnulf,1,0,1
492,2022.11.06,02:45,03:00,Arnulf,0,0,0
493,2022.11.06,03:00,03:15,Arnulf,1,0,1
494,2022.11.06,03:15,03:30,Arnulf,1,0,1
495,2022.11.06,03:30,03:45,Arnulf,2,0,2
496,2022.11.06,03:45,04:00,Arnulf,0,0,0
497,2022.11.06,04:00,04:15,Arnulf,4,0,4
498,2022.11.06,04:15,04:30,Arnulf,0,0,0
499,2022.11.06,04:30,04:45,Arnulf,1,0,1
500,2022.11.06,04:45,05:00,Arnulf,2,0,2
501,2022.11.06,05:00,05:15,Arnulf,1,0,1
502,2022.11.06,05:15,05:30,Arnulf,2,0,2
503,2022.11.06,05:30,05:45,Arnulf,1,0,1
504,2022.11.06,05:45,06:00,Arnulf,3,0,3
505,2022.11.06,06:00,06:15,Arnulf,2,0,2
506,2022.11.06,06:15,06:30,Arnulf,3,0,3
507,2022.11.06,06:30,06:45,Arnulf,4,0,4
508,2022.11.06,06:45,07:00,Arnulf,0,1,1
509,2022.11.06,07:00,07:15,Arnulf,0,0,0
510,2022.11.06,07:15,07:30,Arnulf,6,0,6
511,2022.11.06,07:30,07:45,Arnulf,4,0,4
512,2022.11.06,07:45,08:00,Arnulf,3,0,3
513,2022.11.06,08:00,08:15,Arnulf,4,0,4
514,2022.11.06,08:15,08:30,Arnulf,4,1,5
515,2022.11.06,08:30,08:45,Arnulf,6,2,8
516,2022.11.06,08:45,09:00,Arnulf,8,0,8
517,2022.11.06,09:00,09:15,Arnulf,3,0,3
518,2022.11.06,09:15,09:30,Arnulf,4,0,4
519,2022.11.06,09:30,09:45,Arnulf,7,0,7
520,2022.11.06,09:45,10:00,Arnulf,16,1,17
521,2022.11.06,10:00,10:15,Arnulf,12,1,13
522,2022.11.06,10:15,10:30,Arnulf,8,0,8
523,2022.11.06,10:30,10:45,Arnulf,13,0,13
524,2022.11.06,10:45,11:00,Arnulf,11,0,11
525,2022.11.06,11:00,11:15,Arnulf,8,1,9
526,2022.11.06,11:15,11:30,Arnulf,11,0,11
527,2022.11.06,11:30,11:45,Arnulf,11,0,11
528,2022.11.06,11:45,12:00,Arnulf,11,2,13
529,2022.11.06,12:00,12:15,Arnulf,10,3,13
530,2022.11.06,12:15,12:30,Arnulf,15,1,16
531,2022.11.06,12:30,12:45,Arnulf,16,1,17
532,2022.11.06,12:45,13:00,Arnulf,11,0,11
533,2022.11.06,13:00,13:15,Arnulf,16,0,16
534,2022.11.06,13:15,13:30,Arnulf,15,0,15
535,2022.11.06,13:30,13:45,Arnulf,13,0,13
536,2022.11.06,13:45,14:00,Arnulf,24,1,25
537,2022.11.06,14:00,14:15,Arnulf,15,1,16
538,2022.11.06,14:15,14:30,Arnulf,8,2,10
539,2022.11.06,14:30,14:45,Arnulf,15,1,16
540,2022.11.06,14:45,15:00,Arnulf,26,1,27
541,2022.11.06,15:00,15:15,Arnulf,10,2,12
542,2022.11.06,15:15,15:30,Arnulf,17,0,17
543,2022.11.06,15:30,15:45,Arnulf,11,0,11
544,2022.11.06,15:45,16:00,Arnulf,12,1,13
545,2022.11.06,16:00,16:15,Arnulf,19,1,20
546,2022.11.06,16:15,16:30,Arnulf,20,1,21
547,2022.11.06,16:30,16:45,Arnulf,11,0,11
548,2022.11.06,16:45,17:00,Arnulf,8,4,12
549,2022.11.06,17:00,17:15,Arnulf,14,0,14
550,2022.11.06,17:15,17:30,Arnulf,13,0,13
551,2022.11.06,17:30,17:45,Arnulf,16,1,17
552,2022.11.06,17:45,18:00,Arnulf,5,0,5
553,2022.11.06,18:00,18:15,Arnulf,6,1,7
554,2022.11.06,18:15,18:30,Arnulf,16,0,16
555,2022.11.06,18:30,18:45,Arnulf,5,1,6
556,2022.11.06,18:45,19:00,Arnulf,6,0,6
557,2022.11.06,19:00,19:15,Arnulf,14,0,14
558,2022.11.06,19:15,19:30,Arnulf,11,0,11
559,2022.11.06,19:30,19:45,Arnulf,8,1,9
560,2022.11.06,19:45,20:00,Arnulf,7,0,7
561,2022.11.06,20:00,20:15,Arnulf,10,1,11
562,2022.11.06,20:15,20:30,Arnulf,8,1,9
563,2022.11.06,20:30,20:45,Arnulf,10,0,10
564,2022.11.06,20:45,21:00,Arnulf,3,1,4
565,2022.11.06,21:00,21:15,Arnulf,3,1,4
566,2022.11.06,21:15,21:30,Arnulf,5,1,6
567,2022.11.06,21:30,21:45,Arnulf,11,0,11
568,2022.11.06,21:45,22:00,Arnulf,3,0,3
569,2022.11.06,22:00,22:15,Arnulf,4,0,4
570,2022.11.06,22:15,22:30,Arnulf,2,0,2
571,2022.11.06,22:30,22:45,Arnulf,4,2,6
572,2022.11.06,22:45,23:00,Arnulf,7,0,7
573,2022.11.06,23:00,23:15,Arnulf,4,1,5
574,2022.11.06,23:15,23:30,Arnulf,2,0,2
575,2022.11.06,23:30,23:45,Arnulf,1,1,2
576,2022.11.06,23:45,00:00,Arnulf,1,0,1
577,2022.11.07,00:00,00:15,Arnulf,2,0,2
578,2022.11.07,00:15,00:30,Arnulf,0,0,0
579,2022.11.07,00:30,00:45,Arnulf,0,1,1
580,2022.11.07,00:45,01:00,Arnulf,0,0,0
581,2022.11.07,01:00,01:15,Arnulf,0,0,0
582,2022.11.07,01:15,01:30,Arnulf,1,0,1
583,2022.11.07,01:30,01:45,Arnulf,1,0,1
584,2022.11.07,01:45,02:00,Arnulf,0,0,0
585,2022.11.07,02:00,02:15,Arnulf,0,0,0
586,2022.11.07,02:15,02:30,Arnulf,0,0,0
587,2022.11.07,02:30,02:45,Arnulf,0,0,0
588,2022.11.07,02:45,03:00,Arnulf,0,0,0