﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2022.07.01,00:00,00:15,Arnulf,9,0,9
2,2022.07.01,00:15,00:30,Arnulf,1,0,1
3,2022.07.01,00:30,00:45,Arnulf,4,2,6
4,2022.07.01,00:45,01:00,Arnulf,4,0,4
5,2022.07.01,01:00,01:15,Arnulf,2,0,2
6,2022.07.01,01:15,01:30,Arnulf,0,0,0
7,2022.07.01,01:30,01:45,Arnulf,0,0,0
8,2022.07.01,01:45,02:00,Arnulf,0,0,0
9,2022.07.01,02:00,02:15,Arnulf,0,0,0
10,2022.07.01,02:15,02:30,Arnulf,0,0,0
11,2022.07.01,02:30,02:45,Arnulf,1,0,1
12,2022.07.01,02:45,03:00,Arnulf,4,2,6
13,2022.07.01,03:00,03:15,Arnulf,0,0,0
14,2022.07.01,03:15,03:30,Arnulf,1,0,1
15,2022.07.01,03:30,03:45,Arnulf,0,0,0
16,2022.07.01,03:45,04:00,Arnulf,0,0,0
17,2022.07.01,04:00,04:15,Arnulf,2,1,3
18,2022.07.01,04:15,04:30,Arnulf,1,0,1
19,2022.07.01,04:30,04:45,Arnulf,2,2,4
20,2022.07.01,04:45,05:00,Arnulf,2,0,2
21,2022.07.01,05:00,05:15,Arnulf,0,1,1
22,2022.07.01,05:15,05:30,Arnulf,3,0,3
23,2022.07.01,05:30,05:45,Arnulf,3,0,3
24,2022.07.01,05:45,06:00,Arnulf,2,0,2
25,2022.07.01,06:00,06:15,Arnulf,9,0,9
26,2022.07.01,06:15,06:30,Arnulf,7,1,8
27,2022.07.01,06:30,06:45,Arnulf,13,1,14
28,2022.07.01,06:45,07:00,Arnulf,10,1,11
29,2022.07.01,07:00,07:15,Arnulf,12,2,14
30,2022.07.01,07:15,07:30,Arnulf,19,1,20
31,2022.07.01,07:30,07:45,Arnulf,22,1,23
32,2022.07.01,07:45,08:00,Arnulf,25,0,25
33,2022.07.01,08:00,08:15,Arnulf,42,0,42
34,2022.07.01,08:15,08:30,Arnulf,33,0,33
35,2022.07.01,08:30,08:45,Arnulf,30,1,31
36,2022.07.01,08:45,09:00,Arnulf,29,0,29
37,2022.07.01,09:00,09:15,Arnulf,34,0,34
38,2022.07.01,09:15,09:30,Arnulf,22,0,22
39,2022.07.01,09:30,09:45,Arnulf,18,0,18
40,2022.07.01,09:45,10:00,Arnulf,21,0,21
41,2022.07.01,10:00,10:15,Arnulf,13,0,13
42,2022.07.01,10:15,10:30,Arnulf,18,1,19
43,2022.07.01,10:30,10:45,Arnulf,11,1,12
44,2022.07.01,10:45,11:00,Arnulf,8,1,9
45,2022.07.01,11:00,11:15,Arnulf,6,0,6
46,2022.07.01,11:15,11:30,Arnulf,8,0,8
47,2022.07.01,11:30,11:45,Arnulf,6,0,6
48,2022.07.01,11:45,12:00,Arnulf,11,0,11
49,2022.07.01,12:00,12:15,Arnulf,12,0,12
50,2022.07.01,12:15,12:30,Arnulf,12,0,12
51,2022.07.01,12:30,12:45,Arnulf,11,0,11
52,2022.07.01,12:45,13:00,Arnulf,6,1,7
53,2022.07.01,13:00,13:15,Arnulf,14,2,16
54,2022.07.01,13:15,13:30,Arnulf,11,0,11
55,2022.07.01,13:30,13:45,Arnulf,6,2,8
56,2022.07.01,13:45,14:00,Arnulf,13,3,16
57,2022.07.01,14:00,14:15,Arnulf,9,1,10
58,2022.07.01,14:15,14:30,Arnulf,10,3,13
59,2022.07.01,14:30,14:45,Arnulf,19,3,22
60,2022.07.01,14:45,15:00,Arnulf,15,0,15
61,2022.07.01,15:00,15:15,Arnulf,11,1,12
62,2022.07.01,15:15,15:30,Arnulf,17,2,19
63,2022.07.01,15:30,15:45,Arnulf,12,0,12
64,2022.07.01,15:45,16:00,Arnulf,14,1,15
65,2022.07.01,16:00,16:15,Arnulf,11,0,11
66,2022.07.01,16:15,16:30,Arnulf,12,2,14
67,2022.07.01,16:30,16:45,Arnulf,13,4,17
68,2022.07.01,16:45,17:00,Arnulf,14,0,14
69,2022.07.01,17:00,17:15,Arnulf,16,0,16
70,2022.07.01,17:15,17:30,Arnulf,18,2,20
71,2022.07.01,17:30,17:45,Arnulf,19,0,19
72,2022.07.01,17:45,18:00,Arnulf,21,2,23
73,2022.07.01,18:00,18:15,Arnulf,20,1,21
74,2022.07.01,18:15,18:30,Arnulf,20,0,20
75,2022.07.01,18:30,18:45,Arnulf,13,1,14
76,2022.07.01,18:45,19:00,Arnulf,16,1,17
77,2022.07.01,19:00,19:15,Arnulf,14,0,14
78,2022.07.01,19:15,19:30,Arnulf,14,0,14
79,2022.07.01,19:30,19:45,Arnulf,18,2,20
80,2022.07.01,19:45,20:00,Arnulf,16,0,16
81,2022.07.01,20:00,20:15,Arnulf,12,1,13
82,2022.07.01,20:15,20:30,Arnulf,12,1,13
83,2022.07.01,20:30,20:45,Arnulf,3,1,4
84,2022.07.01,20:45,21:00,Arnulf,13,0,13
85,2022.07.01,21:00,21:15,Arnulf,3,0,3
86,2022.07.01,21:15,21:30,Arnulf,9,1,10
87,2022.07.01,21:30,21:45,Arnulf,5,0,5
88,2022.07.01,21:45,22:00,Arnulf,11,2,13
89,2022.07.01,22:00,22:15,Arnulf,8,0,8
90,2022.07.01,22:15,22:30,Arnulf,3,0,3
91,2022.07.01,22:30,22:45,Arnulf,4,0,4
92,2022.07.01,22:45,23:00,Arnulf,4,2,6
93,2022.07.01,23:00,23:15,Arnulf,8,0,8
94,2022.07.01,23:15,23:30,Arnulf,7,2,9
95,2022.07.01,23:30,23:45,Arnulf,2,2,4
96,2022.07.01,23:45,00:00,Arnulf,6,0,6
97,2022.07.02,00:00,00:15,Arnulf,9,1,10
98,2022.07.02,00:15,00:30,Arnulf,6,1,7
99,2022.07.02,00:30,00:45,Arnulf,1,0,1
100,2022.07.02,00:45,01:00,Arnulf,2,1,3
101,2022.07.02,01:00,01:15,Arnulf,2,0,2
102,2022.07.02,01:15,01:30,Arnulf,1,0,1
103,2022.07.02,01:30,01:45,Arnulf,4,1,5
104,2022.07.02,01:45,02:00,Arnulf,3,1,4
105,2022.07.02,02:00,02:15,Arnulf,2,0,2
106,2022.07.02,02:15,02:30,Arnulf,2,0,2
107,2022.07.02,02:30,02:45,Arnulf,0,0,0
108,2022.07.02,02:45,03:00,Arnulf,2,0,2
109,2022.07.02,03:00,03:15,Arnulf,1,0,1
110,2022.07.02,03:15,03:30,Arnulf,1,0,1
111,2022.07.02,03:30,03:45,Arnulf,5,0,5
112,2022.07.02,03:45,04:00,Arnulf,3,0,3
113,2022.07.02,04:00,04:15,Arnulf,0,0,0
114,2022.07.02,04:15,04:30,Arnulf,3,0,3
115,2022.07.02,04:30,04:45,Arnulf,5,0,5
116,2022.07.02,04:45,05:00,Arnulf,1,0,1
117,2022.07.02,05:00,05:15,Arnulf,2,0,2
118,2022.07.02,05:15,05:30,Arnulf,6,0,6
119,2022.07.02,05:30,05:45,Arnulf,4,1,5
120,2022.07.02,05:45,06:00,Arnulf,5,0,5
121,2022.07.02,06:00,06:15,Arnulf,3,1,4
122,2022.07.02,06:15,06:30,Arnulf,2,0,2
123,2022.07.02,06:30,06:45,Arnulf,3,0,3
124,2022.07.02,06:45,07:00,Arnulf,3,1,4
125,2022.07.02,07:00,07:15,Arnulf,6,0,6
126,2022.07.02,07:15,07:30,Arnulf,8,1,9
127,2022.07.02,07:30,07:45,Arnulf,5,1,6
128,2022.07.02,07:45,08:00,Arnulf,6,1,7
129,2022.07.02,08:00,08:15,Arnulf,5,0,5
130,2022.07.02,08:15,08:30,Arnulf,10,2,12
131,2022.07.02,08:30,08:45,Arnulf,14,1,15
132,2022.07.02,08:45,09:00,Arnulf,20,0,20
133,2022.07.02,09:00,09:15,Arnulf,19,1,20
134,2022.07.02,09:15,09:30,Arnulf,13,1,14
135,2022.07.02,09:30,09:45,Arnulf,19,1,20
136,2022.07.02,09:45,10:00,Arnulf,26,1,27
137,2022.07.02,10:00,10:15,Arnulf,16,3,19
138,2022.07.02,10:15,10:30,Arnulf,29,0,29
139,2022.07.02,10:30,10:45,Arnulf,26,1,27
140,2022.07.02,10:45,11:00,Arnulf,23,1,24
141,2022.07.02,11:00,11:15,Arnulf,24,0,24
142,2022.07.02,11:15,11:30,Arnulf,20,0,20
143,2022.07.02,11:30,11:45,Arnulf,21,0,21
144,2022.07.02,11:45,12:00,Arnulf,10,0,10
145,2022.07.02,12:00,12:15,Arnulf,15,0,15
146,2022.07.02,12:15,12:30,Arnulf,31,0,31
147,2022.07.02,12:30,12:45,Arnulf,18,0,18
148,2022.07.02,12:45,13:00,Arnulf,19,3,22
149,2022.07.02,13:00,13:15,Arnulf,14,0,14
150,2022.07.02,13:15,13:30,Arnulf,20,2,22
151,2022.07.02,13:30,13:45,Arnulf,33,1,34
152,2022.07.02,13:45,14:00,Arnulf,33,2,35
153,2022.07.02,14:00,14:15,Arnulf,21,0,21
154,2022.07.02,14:15,14:30,Arnulf,26,1,27
155,2022.07.02,14:30,14:45,Arnulf,28,2,30
156,2022.07.02,14:45,15:00,Arnulf,22,0,22
157,2022.07.02,15:00,15:15,Arnulf,35,1,36
158,2022.07.02,15:15,15:30,Arnulf,36,0,36
159,2022.07.02,15:30,15:45,Arnulf,26,0,26
160,2022.07.02,15:45,16:00,Arnulf,38,0,38
161,2022.07.02,16:00,16:15,Arnulf,32,2,34
162,2022.07.02,16:15,16:30,Arnulf,27,1,28
163,2022.07.02,16:30,16:45,Arnulf,25,1,26
164,2022.07.02,16:45,17:00,Arnulf,21,1,22
165,2022.07.02,17:00,17:15,Arnulf,29,1,30
166,2022.07.02,17:15,17:30,Arnulf,26,2,28
167,2022.07.02,17:30,17:45,Arnulf,23,5,28
168,2022.07.02,17:45,18:00,Arnulf,36,0,36
169,2022.07.02,18:00,18:15,Arnulf,24,1,25
170,2022.07.02,18:15,18:30,Arnulf,30,4,34
171,2022.07.02,18:30,18:45,Arnulf,30,0,30
172,2022.07.02,18:45,19:00,Arnulf,41,1,42
173,2022.07.02,19:00,19:15,Arnulf,22,0,22
174,2022.07.02,19:15,19:30,Arnulf,26,1,27
175,2022.07.02,19:30,19:45,Arnulf,23,0,23
176,2022.07.02,19:45,20:00,Arnulf,19,1,20
177,2022.07.02,20:00,20:15,Arnulf,17,1,18
178,2022.07.02,20:15,20:30,Arnulf,23,4,27
179,2022.07.02,20:30,20:45,Arnulf,14,0,14
180,2022.07.02,20:45,21:00,Arnulf,15,0,15
181,2022.07.02,21:00,21:15,Arnulf,10,1,11
182,2022.07.02,21:15,21:30,Arnulf,15,1,16
183,2022.07.02,21:30,21:45,Arnulf,17,2,19
184,2022.07.02,21:45,22:00,Arnulf,17,0,17
185,2022.07.02,22:00,22:15,Arnulf,17,0,17
186,2022.07.02,22:15,22:30,Arnulf,22,1,23
187,2022.07.02,22:30,22:45,Arnulf,9,0,9
188,2022.07.02,22:45,23:00,Arnulf,17,5,22
189,2022.07.02,23:00,23:15,Arnulf,9,2,11
190,2022.07.02,23:15,23:30,Arnulf,14,1,15
191,2022.07.02,23:30,23:45,Arnulf,20,0,20
192,2022.07.02,23:45,00:00,Arnulf,12,0,12
193,2022.07.03,00:00,00:15,Arnulf,6,1,7
194,2022.07.03,00:15,00:30,Arnulf,16,0,16
195,2022.07.03,00:30,00:45,Arnulf,10,0,10
196,2022.07.03,00:45,01:00,Arnulf,6,1,7
197,2022.07.03,01:00,01:15,Arnulf,3,2,5
198,2022.07.03,01:15,01:30,Arnulf,9,1,10
199,2022.07.03,01:30,01:45,Arnulf,8,0,8
200,2022.07.03,01:45,02:00,Arnulf,8,1,9
201,2022.07.03,02:00,02:15,Arnulf,7,0,7
202,2022.07.03,02:15,02:30,Arnulf,11,1,12
203,2022.07.03,02:30,02:45,Arnulf,1,1,2
204,2022.07.03,02:45,03:00,Arnulf,2,0,2
205,2022.07.03,03:00,03:15,Arnulf,3,0,3
206,2022.07.03,03:15,03:30,Arnulf,0,0,0
207,2022.07.03,03:30,03:45,Arnulf,1,2,3
208,2022.07.03,03:45,04:00,Arnulf,0,2,2
209,2022.07.03,04:00,04:15,Arnulf,1,0,1
210,2022.07.03,04:15,04:30,Arnulf,4,0,4
211,2022.07.03,04:30,04:45,Arnulf,0,1,1
212,2022.07.03,04:45,05:00,Arnulf,0,0,0
213,2022.07.03,05:00,05:15,Arnulf,1,0,1
214,2022.07.03,05:15,05:30,Arnulf,6,1,7
215,2022.07.03,05:30,05:45,Arnulf,1,0,1
216,2022.07.03,05:45,06:00,Arnulf,8,0,8
217,2022.07.03,06:00,06:15,Arnulf,4,0,4
218,2022.07.03,06:15,06:30,Arnulf,9,0,9
219,2022.07.03,06:30,06:45,Arnulf,1,2,3
220,2022.07.03,06:45,07:00,Arnulf,11,0,11
221,2022.07.03,07:00,07:15,Arnulf,8,0,8
222,2022.07.03,07:15,07:30,Arnulf,13,0,13
223,2022.07.03,07:30,07:45,Arnulf,3,0,3
224,2022.07.03,07:45,08:00,Arnulf,9,0,9
225,2022.07.03,08:00,08:15,Arnulf,5,1,6
226,2022.07.03,08:15,08:30,Arnulf,8,0,8
227,2022.07.03,08:30,08:45,Arnulf,9,0,9
228,2022.07.03,08:45,09:00,Arnulf,6,1,7
229,2022.07.03,09:00,09:15,Arnulf,7,0,7
230,2022.07.03,09:15,09:30,Arnulf,9,0,9
231,2022.07.03,09:30,09:45,Arnulf,15,0,15
232,2022.07.03,09:45,10:00,Arnulf,15,0,15
233,2022.07.03,10:00,10:15,Arnulf,17,0,17
234,2022.07.03,10:15,10:30,Arnulf,11,0,11
235,2022.07.03,10:30,10:45,Arnulf,11,1,12
236,2022.07.03,10:45,11:00,Arnulf,7,0,7
237,2022.07.03,11:00,11:15,Arnulf,15,0,15
238,2022.07.03,11:15,11:30,Arnulf,20,1,21
239,2022.07.03,11:30,11:45,Arnulf,17,0,17
240,2022.07.03,11:45,12:00,Arnulf,20,1,21
241,2022.07.03,12:00,12:15,Arnulf,14,1,15
242,2022.07.03,12:15,12:30,Arnulf,12,0,12
243,2022.07.03,12:30,12:45,Arnulf,24,0,24
244,2022.07.03,12:45,13:00,Arnulf,13,0,13
245,2022.07.03,13:00,13:15,Arnulf,29,0,29
246,2022.07.03,13:15,13:30,Arnulf,15,3,18
247,2022.07.03,13:30,13:45,Arnulf,23,1,24
248,2022.07.03,13:45,14:00,Arnulf,31,0,31
249,2022.07.03,14:00,14:15,Arnulf,22,0,22
250,2022.07.03,14:15,14:30,Arnulf,23,0,23
251,2022.07.03,14:30,14:45,Arnulf,24,0,24
252,2022.07.03,14:45,15:00,Arnulf,27,0,27
253,2022.07.03,15:00,15:15,Arnulf,24,0,24
254,2022.07.03,15:15,15:30,Arnulf,17,0,17
255,2022.07.03,15:30,15:45,Arnulf,37,1,38
256,2022.07.03,15:45,16:00,Arnulf,38,1,39
257,2022.07.03,16:00,16:15,Arnulf,29,0,29
258,2022.07.03,16:15,16:30,Arnulf,21,1,22
259,2022.07.03,16:30,16:45,Arnulf,26,2,28
260,2022.07.03,16:45,17:00,Arnulf,16,2,18
261,2022.07.03,17:00,17:15,Arnulf,16,3,19
262,2022.07.03,17:15,17:30,Arnulf,22,1,23
263,2022.07.03,17:30,17:45,Arnulf,28,1,29
264,2022.07.03,17:45,18:00,Arnulf,28,1,29
265,2022.07.03,18:00,18:15,Arnulf,15,1,16
266,2022.07.03,18:15,18:30,Arnulf,14,0,14
267,2022.07.03,18:30,18:45,Arnulf,31,3,34
268,2022.07.03,18:45,19:00,Arnulf,30,1,31
269,2022.07.03,19:00,19:15,Arnulf,19,1,20
270,2022.07.03,19:15,19:30,Arnulf,16,1,17
271,2022.07.03,19:30,19:45,Arnulf,20,0,20
272,2022.07.03,19:45,20:00,Arnulf,20,0,20
273,2022.07.03,20:00,20:15,Arnulf,17,1,18
274,2022.07.03,20:15,20:30,Arnulf,23,0,23
275,2022.07.03,20:30,20:45,Arnulf,21,1,22
276,2022.07.03,20:45,21:00,Arnulf,16,3,19
277,2022.07.03,21:00,21:15,Arnulf,12,1,13
278,2022.07.03,21:15,21:30,Arnulf,26,0,26
279,2022.07.03,21:30,21:45,Arnulf,10,2,12
280,2022.07.03,21:45,22:00,Arnulf,20,0,20
281,2022.07.03,22:00,22:15,Arnulf,14,0,14
282,2022.07.03,22:15,22:30,Arnulf,15,0,15
283,2022.07.03,22:30,22:45,Arnulf,11,0,11
284,2022.07.03,22:45,23:00,Arnulf,7,0,7
285,2022.07.03,23:00,23:15,Arnulf,9,3,12
286,2022.07.03,23:15,23:30,Arnulf,5,2,7
287,2022.07.03,23:30,23:45,Arnulf,8,0,8
288,2022.07.03,23:45,00:00,Arnulf,2,0,2
289,2022.07.04,00:00,00:15,Arnulf,4,0,4
290,2022.07.04,00:15,00:30,Arnulf,2,1,3
291,2022.07.04,00:30,00:45,Arnulf,4,0,4
292,2022.07.04,00:45,01:00,Arnulf,4,0,4
293,2022.07.04,01:00,01:15,Arnulf,0,0,0
294,2022.07.04,01:15,01:30,Arnulf,1,0,1
295,2022.07.04,01:30,01:45,Arnulf,2,1,3
296,2022.07.04,01:45,02:00,Arnulf,2,0,2
297,2022.07.04,02:00,02:15,Arnulf,0,0,0
298,2022.07.04,02:15,02:30,Arnulf,1,0,1
299,2022.07.04,02:30,02:45,Arnulf,0,0,0
300,2022.07.04,02:45,03:00,Arnulf,4,0,4
301,2022.07.04,03:00,03:15,Arnulf,0,0,0
302,2022.07.04,03:15,03:30,Arnulf,0,0,0
303,2022.07.04,03:30,03:45,Arnulf,2,0,2
304,2022.07.04,03:45,04:00,Arnulf,1,0,1
305,2022.07.04,04:00,04:15,Arnulf,1,0,1
306,2022.07.04,04:15,04:30,Arnulf,1,0,1
307,2022.07.04,04:30,04:45,Arnulf,0,1,1
308,2022.07.04,04:45,05:00,Arnulf,0,1,1
309,2022.07.04,05:00,05:15,Arnulf,3,0,3
310,2022.07.04,05:15,05:30,Arnulf,0,1,1
311,2022.07.04,05:30,05:45,Arnulf,6,0,6
312,2022.07.04,05:45,06:00,Arnulf,3,0,3
313,2022.07.04,06:00,06:15,Arnulf,9,0,9
314,2022.07.04,06:15,06:30,Arnulf,2,3,5
315,2022.07.04,06:30,06:45,Arnulf,12,0,12
316,2022.07.04,06:45,07:00,Arnulf,20,1,21
317,2022.07.04,07:00,07:15,Arnulf,11,2,13
318,2022.07.04,07:15,07:30,Arnulf,19,0,19
319,2022.07.04,07:30,07:45,Arnulf,25,3,28
320,2022.07.04,07:45,08:00,Arnulf,38,2,40
321,2022.07.04,08:00,08:15,Arnulf,32,3,35
322,2022.07.04,08:15,08:30,Arnulf,47,0,47
323,2022.07.04,08:30,08:45,Arnulf,34,0,34
324,2022.07.04,08:45,09:00,Arnulf,25,1,26
325,2022.07.04,09:00,09:15,Arnulf,22,2,24
326,2022.07.04,09:15,09:30,Arnulf,15,2,17
327,2022.07.04,09:30,09:45,Arnulf,21,2,23
328,2022.07.04,09:45,10:00,Arnulf,22,1,23
329,2022.07.04,10:00,10:15,Arnulf,14,1,15
330,2022.07.04,10:15,10:30,Arnulf,8,0,8
331,2022.07.04,10:30,10:45,Arnulf,20,0,20
332,2022.07.04,10:45,11:00,Arnulf,18,1,19
333,2022.07.04,11:00,11:15,Arnulf,10,1,11
334,2022.07.04,11:15,11:30,Arnulf,11,0,11
335,2022.07.04,11:30,11:45,Arnulf,14,0,14
336,2022.07.04,11:45,12:00,Arnulf,18,2,20
337,2022.07.04,12:00,12:15,Arnulf,12,2,14
338,2022.07.04,12:15,12:30,Arnulf,20,0,20
339,2022.07.04,12:30,12:45,Arnulf,15,1,16
340,2022.07.04,12:45,13:00,Arnulf,31,3,34
341,2022.07.04,13:00,13:15,Arnulf,17,3,20
342,2022.07.04,13:15,13:30,Arnulf,16,3,19
343,2022.07.04,13:30,13:45,Arnulf,17,2,19
344,2022.07.04,13:45,14:00,Arnulf,23,2,25
345,2022.07.04,14:00,14:15,Arnulf,17,1,18
346,2022.07.04,14:15,14:30,Arnulf,17,0,17
347,2022.07.04,14:30,14:45,Arnulf,19,0,19
348,2022.07.04,14:45,15:00,Arnulf,20,1,21
349,2022.07.04,15:00,15:15,Arnulf,17,2,19
350,2022.07.04,15:15,15:30,Arnulf,18,4,22
351,2022.07.04,15:30,15:45,Arnulf,24,1,25
352,2022.07.04,15:45,16:00,Arnulf,20,3,23
353,2022.07.04,16:00,16:15,Arnulf,24,2,26
354,2022.07.04,16:15,16:30,Arnulf,14,3,17
355,2022.07.04,16:30,16:45,Arnulf,31,2,33
356,2022.07.04,16:45,17:00,Arnulf,35,1,36
357,2022.07.04,17:00,17:15,Arnulf,19,2,21
358,2022.07.04,17:15,17:30,Arnulf,23,1,24
359,2022.07.04,17:30,17:45,Arnulf,28,0,28
360,2022.07.04,17:45,18:00,Arnulf,39,2,41
361,2022.07.04,18:00,18:15,Arnulf,39,2,41
362,2022.07.04,18:15,18:30,Arnulf,38,1,39
363,2022.07.04,18:30,18:45,Arnulf,35,1,36
364,2022.07.04,18:45,19:00,Arnulf,44,1,45
365,2022.07.04,19:00,19:15,Arnulf,38,1,39
366,2022.07.04,19:15,19:30,Arnulf,26,2,28
367,2022.07.04,19:30,19:45,Arnulf,14,0,14
368,2022.07.04,19:45,20:00,Arnulf,25,2,27
369,2022.07.04,20:00,20:15,Arnulf,12,2,14
370,2022.07.04,20:15,20:30,Arnulf,20,2,22
371,2022.07.04,20:30,20:45,Arnulf,20,0,20
372,2022.07.04,20:45,21:00,Arnulf,6,1,7
373,2022.07.04,21:00,21:15,Arnulf,12,3,15
374,2022.07.04,21:15,21:30,Arnulf,7,1,8
375,2022.07.04,21:30,21:45,Arnulf,3,0,3
376,2022.07.04,21:45,22:00,Arnulf,5,1,6
377,2022.07.04,22:00,22:15,Arnulf,4,2,6
378,2022.07.04,22:15,22:30,Arnulf,5,1,6
379,2022.07.04,22:30,22:45,Arnulf,3,1,4
380,2022.07.04,22:45,23:00,Arnulf,7,1,8
381,2022.07.04,23:00,23:15,Arnulf,5,0,5
382,2022.07.04,23:15,23:30,Arnulf,1,0,1
383,2022.07.04,23:30,23:45,Arnulf,6,1,7
384,2022.07.04,23:45,00:00,Arnulf,1,0,1
385,2022.07.05,00:00,00:15,Arnulf,4,0,4
386,2022.07.05,00:15,00:30,Arnulf,1,0,1
387,2022.07.05,00:30,00:45,Arnulf,3,0,3
388,2022.07.05,00:45,01:00,Arnulf,1,0,1
389,2022.07.05,01:00,01:15,Arnulf,1,0,1
390,2022.07.05,01:15,01:30,Arnulf,2,0,2
391,2022.07.05,01:30,01:45,Arnulf,0,0,0
392,2022.07.05,01:45,02:00,Arnulf,0,1,1
393,2022.07.05,02:00,02:15,Arnulf,0,0,0
394,2022.07.05,02:15,02:30,Arnulf,0,0,0
395,2022.07.05,02:30,02:45,Arnulf,0,1,1
396,2022.07.05,02:45,03:00,Arnulf,0,0,0
397,2022.07.05,03:00,03:15,Arnulf,0,1,1
398,2022.07.05,03:15,03:30,Arnulf,2,0,2
399,2022.07.05,03:30,03:45,Arnulf,0,0,0
400,2022.07.05,03:45,04:00,Arnulf,0,0,0
401,2022.07.05,04:00,04:15,Arnulf,0,0,0
402,2022.07.05,04:15,04:30,Arnulf,0,0,0
403,2022.07.05,04:30,04:45,Arnulf,0,2,2
404,2022.07.05,04:45,05:00,Arnulf,1,1,2
405,2022.07.05,05:00,05:15,Arnulf,2,0,2
406,2022.07.05,05:15,05:30,Arnulf,2,0,2
407,2022.07.05,05:30,05:45,Arnulf,3,0,3
408,2022.07.05,05:45,06:00,Arnulf,5,0,5
409,2022.07.05,06:00,06:15,Arnulf,11,1,12
410,2022.07.05,06:15,06:30,Arnulf,8,2,10
411,2022.07.05,06:30,06:45,Arnulf,16,0,16
412,2022.07.05,06:45,07:00,Arnulf,19,3,22
413,2022.07.05,07:00,07:15,Arnulf,29,1,30
414,2022.07.05,07:15,07:30,Arnulf,40,1,41
415,2022.07.05,07:30,07:45,Arnulf,33,1,34
416,2022.07.05,07:45,08:00,Arnulf,61,1,62
417,2022.07.05,08:00,08:15,Arnulf,67,0,67
418,2022.07.05,08:15,08:30,Arnulf,80,1,81
419,2022.07.05,08:30,08:45,Arnulf,75,0,75
420,2022.07.05,08:45,09:00,Arnulf,68,0,68
421,2022.07.05,09:00,09:15,Arnulf,52,1,53
422,2022.07.05,09:15,09:30,Arnulf,39,0,39
423,2022.07.05,09:30,09:45,Arnulf,27,3,30
424,2022.07.05,09:45,10:00,Arnulf,17,1,18
425,2022.07.05,10:00,10:15,Arnulf,25,1,26
426,2022.07.05,10:15,10:30,Arnulf,17,0,17
427,2022.07.05,10:30,10:45,Arnulf,22,0,22
428,2022.07.05,10:45,11:00,Arnulf,21,0,21
429,2022.07.05,11:00,11:15,Arnulf,19,1,20
430,2022.07.05,11:15,11:30,Arnulf,32,0,32
431,2022.07.05,11:30,11:45,Arnulf,22,0,22
432,2022.07.05,11:45,12:00,Arnulf,20,1,21
433,2022.07.05,12:00,12:15,Arnulf,22,1,23
434,2022.07.05,12:15,12:30,Arnulf,20,3,23
435,2022.07.05,12:30,12:45,Arnulf,23,0,23
436,2022.07.05,12:45,13:00,Arnulf,21,1,22
437,2022.07.05,13:00,13:15,Arnulf,22,0,22
438,2022.07.05,13:15,13:30,Arnulf,29,1,30
439,2022.07.05,13:30,13:45,Arnulf,22,3,25
440,2022.07.05,13:45,14:00,Arnulf,17,0,17
441,2022.07.05,14:00,14:15,Arnulf,12,1,13
442,2022.07.05,14:15,14:30,Arnulf,15,1,16
443,2022.07.05,14:30,14:45,Arnulf,32,1,33
444,2022.07.05,14:45,15:00,Arnulf,26,1,27
445,2022.07.05,15:00,15:15,Arnulf,19,0,19
446,2022.07.05,15:15,15:30,Arnulf,24,3,27
447,2022.07.05,15:30,15:45,Arnulf,24,1,25
448,2022.07.05,15:45,16:00,Arnulf,24,1,25
449,2022.07.05,16:00,16:15,Arnulf,42,4,46
450,2022.07.05,16:15,16:30,Arnulf,33,2,35
451,2022.07.05,16:30,16:45,Arnulf,28,0,28
452,2022.07.05,16:45,17:00,Arnulf,43,5,48
453,2022.07.05,17:00,17:15,Arnulf,41,1,42
454,2022.07.05,17:15,17:30,Arnulf,52,1,53
455,2022.07.05,17:30,17:45,Arnulf,53,4,57
456,2022.07.05,17:45,18:00,Arnulf,50,3,53
457,2022.07.05,18:00,18:15,Arnulf,62,1,63
458,2022.07.05,18:15,18:30,Arnulf,64,1,65
459,2022.07.05,18:30,18:45,Arnulf,71,1,72
460,2022.07.05,18:45,19:00,Arnulf,59,1,60
461,2022.07.05,19:00,19:15,Arnulf,39,1,40
462,2022.07.05,19:15,19:30,Arnulf,36,1,37
463,2022.07.05,19:30,19:45,Arnulf,36,2,38
464,2022.07.05,19:45,20:00,Arnulf,20,2,22
465,2022.07.05,20:00,20:15,Arnulf,25,1,26
466,2022.07.05,20:15,20:30,Arnulf,20,0,20
467,2022.07.05,20:30,20:45,Arnulf,24,3,27
468,2022.07.05,20:45,21:00,Arnulf,19,0,19
469,2022.07.05,21:00,21:15,Arnulf,16,0,16
470,2022.07.05,21:15,21:30,Arnulf,12,0,12
471,2022.07.05,21:30,21:45,Arnulf,21,3,24
472,2022.07.05,21:45,22:00,Arnulf,19,1,20
473,2022.07.05,22:00,22:15,Arnulf,18,2,20
474,2022.07.05,22:15,22:30,Arnulf,23,0,23
475,2022.07.05,22:30,22:45,Arnulf,16,1,17
476,2022.07.05,22:45,23:00,Arnulf,12,2,14
477,2022.07.05,23:00,23:15,Arnulf,13,0,13
478,2022.07.05,23:15,23:30,Arnulf,2,2,4
479,2022.07.05,23:30,23:45,Arnulf,14,2,16
480,2022.07.05,23:45,00:00,Arnulf,14,0,14
481,2022.07.06,00:00,00:15,Arnulf,5,0,5
482,2022.07.06,00:15,00:30,Arnulf,2,1,3
483,2022.07.06,00:30,00:45,Arnulf,4,0,4
484,2022.07.06,00:45,01:00,Arnulf,1,0,1
485,2022.07.06,01:00,01:15,Arnulf,3,1,4
486,2022.07.06,01:15,01:30,Arnulf,0,0,0
487,2022.07.06,01:30,01:45,Arnulf,2,0,2
488,2022.07.06,01:45,02:00,Arnulf,0,0,0
489,2022.07.06,02:00,02:15,Arnulf,2,0,2
490,2022.07.06,02:15,02:30,Arnulf,2,0,2
491,2022.07.06,02:30,02:45,Arnulf,1,1,2
492,2022.07.06,02:45,03:00,Arnulf,0,0,0
493,2022.07.06,03:00,03:15,Arnulf,1,0,1
494,2022.07.06,03:15,03:30,Arnulf,0,0,0
495,2022.07.06,03:30,03:45,Arnulf,2,0,2
496,2022.07.06,03:45,04:00,Arnulf,2,0,2
497,2022.07.06,04:00,04:15,Arnulf,0,0,0
498,2022.07.06,04:15,04:30,Arnulf,0,2,2
499,2022.07.06,04:30,04:45,Arnulf,0,0,0
500,2022.07.06,04:45,05:00,Arnulf,0,1,1
501,2022.07.06,05:00,05:15,Arnulf,2,0,2
502,2022.07.06,05:15,05:30,Arnulf,3,0,3
503,2022.07.06,05:30,05:45,Arnulf,7,0,7
504,2022.07.06,05:45,06:00,Arnulf,6,0,6
505,2022.07.06,06:00,06:15,Arnulf,11,0,11
506,2022.07.06,06:15,06:30,Arnulf,8,2,10
507,2022.07.06,06:30,06:45,Arnulf,18,0,18
508,2022.07.06,06:45,07:00,Arnulf,18,1,19
509,2022.07.06,07:00,07:15,Arnulf,20,0,20
510,2022.07.06,07:15,07:30,Arnulf,40,0,40
511,2022.07.06,07:30,07:45,Arnulf,43,1,44
512,2022.07.06,07:45,08:00,Arnulf,64,1,65
513,2022.07.06,08:00,08:15,Arnulf,72,3,75
514,2022.07.06,08:15,08:30,Arnulf,92,1,93
515,2022.07.06,08:30,08:45,Arnulf,71,2,73
516,2022.07.06,08:45,09:00,Arnulf,79,0,79
517,2022.07.06,09:00,09:15,Arnulf,41,0,41
518,2022.07.06,09:15,09:30,Arnulf,20,3,23
519,2022.07.06,09:30,09:45,Arnulf,39,2,41
520,2022.07.06,09:45,10:00,Arnulf,32,1,33
521,2022.07.06,10:00,10:15,Arnulf,26,0,26
522,2022.07.06,10:15,10:30,Arnulf,21,0,21
523,2022.07.06,10:30,10:45,Arnulf,34,0,34
524,2022.07.06,10:45,11:00,Arnulf,24,1,25
525,2022.07.06,11:00,11:15,Arnulf,19,0,19
526,2022.07.06,11:15,11:30,Arnulf,16,0,16
527,2022.07.06,11:30,11:45,Arnulf,15,0,15
528,2022.07.06,11:45,12:00,Arnulf,28,0,28
529,2022.07.06,12:00,12:15,Arnulf,14,1,15
530,2022.07.06,12:15,12:30,Arnulf,23,0,23
531,2022.07.06,12:30,12:45,Arnulf,25,0,25
532,2022.07.06,12:45,13:00,Arnulf,27,1,28
533,2022.07.06,13:00,13:15,Arnulf,12,0,12
534,2022.07.06,13:15,13:30,Arnulf,20,1,21
535,2022.07.06,13:30,13:45,Arnulf,18,4,22
536,2022.07.06,13:45,14:00,Arnulf,24,1,25
537,2022.07.06,14:00,14:15,Arnulf,20,0,20
538,2022.07.06,14:15,14:30,Arnulf,19,4,23
539,2022.07.06,14:30,14:45,Arnulf,41,1,42
540,2022.07.06,14:45,15:00,Arnulf,20,1,21
541,2022.07.06,15:00,15:15,Arnulf,23,0,23
542,2022.07.06,15:15,15:30,Arnulf,28,4,32
543,2022.07.06,15:30,15:45,Arnulf,24,2,26
544,2022.07.06,15:45,16:00,Arnulf,24,4,28
545,2022.07.06,16:00,16:15,Arnulf,38,0,38
546,2022.07.06,16:15,16:30,Arnulf,22,1,23
547,2022.07.06,16:30,16:45,Arnulf,39,2,41
548,2022.07.06,16:45,17:00,Arnulf,33,2,35
549,2022.07.06,17:00,17:15,Arnulf,30,0,30
550,2022.07.06,17:15,17:30,Arnulf,57,3,60
551,2022.07.06,17:30,17:45,Arnulf,62,2,64
552,2022.07.06,17:45,18:00,Arnulf,69,4,73
553,2022.07.06,18:00,18:15,Arnulf,65,3,68
554,2022.07.06,18:15,18:30,Arnulf,68,3,71
555,2022.07.06,18:30,18:45,Arnulf,68,1,69
556,2022.07.06,18:45,19:00,Arnulf,59,4,63
557,2022.07.06,19:00,19:15,Arnulf,50,5,55
558,2022.07.06,19:15,19:30,Arnulf,45,0,45
559,2022.07.06,19:30,19:45,Arnulf,32,2,34
560,2022.07.06,19:45,20:00,Arnulf,32,0,32
561,2022.07.06,20:00,20:15,Arnulf,29,5,34
562,2022.07.06,20:15,20:30,Arnulf,25,1,26
563,2022.07.06,20:30,20:45,Arnulf,20,0,20
564,2022.07.06,20:45,21:00,Arnulf,15,1,16
565,2022.07.06,21:00,21:15,Arnulf,20,0,20
566,2022.07.06,21:15,21:30,Arnulf,32,0,32
567,2022.07.06,21:30,21:45,Arnulf,16,2,18
568,2022.07.06,21:45,22:00,Arnulf,20,0,20
569,2022.07.06,22:00,22:15,Arnulf,21,2,23
570,2022.07.06,22:15,22:30,Arnulf,11,1,12
571,2022.07.06,22:30,22:45,Arnulf,21,4,25
572,2022.07.06,22:45,23:00,Arnulf,17,4,21
573,2022.07.06,23:00,23:15,Arnulf,21,0,21
574,2022.07.06,23:15,23:30,Arnulf,14,0,14
575,2022.07.06,23:30,23:45,Arnulf,10,2,12
576,2022.07.06,23:45,00:00,Arnulf,5,1,6
577,2022.07.07,00:00,00:15,Arnulf,4,2,6
578,2022.07.07,00:15,00:30,Arnulf,7,0,7
579,2022.07.07,00:30,00:45,Arnulf,2,1,3
580,2022.07.07,00:45,01:00,Arnulf,5,0,5
581,2022.07.07,01:00,01:15,Arnulf,1,0,1
582,2022.07.07,01:15,01:30,Arnulf,1,0,1