﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2021.11.01,00:00,00:15,Arnulf,4,0,4
2,2021.11.01,00:15,00:30,Arnulf,1,0,1
3,2021.11.01,00:30,00:45,Arnulf,1,0,1
4,2021.11.01,00:45,01:00,Arnulf,4,0,4
5,2021.11.01,01:00,01:15,Arnulf,1,0,1
6,2021.11.01,01:15,01:30,Arnulf,3,0,3
7,2021.11.01,01:30,01:45,Arnulf,1,0,1
8,2021.11.01,01:45,02:00,Arnulf,1,0,1
9,2021.11.01,02:00,02:15,Arnulf,2,0,2
10,2021.11.01,02:15,02:30,Arnulf,0,0,0
11,2021.11.01,02:30,02:45,Arnulf,4,0,4
12,2021.11.01,02:45,03:00,Arnulf,1,0,1
13,2021.11.01,03:00,03:15,Arnulf,1,0,1
14,2021.11.01,03:15,03:30,Arnulf,2,0,2
15,2021.11.01,03:30,03:45,Arnulf,0,0,0
16,2021.11.01,03:45,04:00,Arnulf,0,0,0
17,2021.11.01,04:00,04:15,Arnulf,1,0,1
18,2021.11.01,04:15,04:30,Arnulf,1,0,1
19,2021.11.01,04:30,04:45,Arnulf,0,0,0
20,2021.11.01,04:45,05:00,Arnulf,1,0,1
21,2021.11.01,05:00,05:15,Arnulf,0,0,0
22,2021.11.01,05:15,05:30,Arnulf,1,0,1
23,2021.11.01,05:30,05:45,Arnulf,3,0,3
24,2021.11.01,05:45,06:00,Arnulf,3,0,3
25,2021.11.01,06:00,06:15,Arnulf,1,0,1
26,2021.11.01,06:15,06:30,Arnulf,0,0,0
27,2021.11.01,06:30,06:45,Arnulf,3,0,3
28,2021.11.01,06:45,07:00,Arnulf,1,0,1
29,2021.11.01,07:00,07:15,Arnulf,2,0,2
30,2021.11.01,07:15,07:30,Arnulf,4,0,4
31,2021.11.01,07:30,07:45,Arnulf,3,0,3
32,2021.11.01,07:45,08:00,Arnulf,4,0,4
33,2021.11.01,08:00,08:15,Arnulf,4,0,4
34,2021.11.01,08:15,08:30,Arnulf,2,0,2
35,2021.11.01,08:30,08:45,Arnulf,2,0,2
36,2021.11.01,08:45,09:00,Arnulf,7,0,7
37,2021.11.01,09:00,09:15,Arnulf,3,0,3
38,2021.11.01,09:15,09:30,Arnulf,2,0,2
39,2021.11.01,09:30,09:45,Arnulf,10,0,10
40,2021.11.01,09:45,10:00,Arnulf,8,0,8
41,2021.11.01,10:00,10:15,Arnulf,7,0,7
42,2021.11.01,10:15,10:30,Arnulf,1,0,1
43,2021.11.01,10:30,10:45,Arnulf,12,0,12
44,2021.11.01,10:45,11:00,Arnulf,4,0,4
45,2021.11.01,11:00,11:15,Arnulf,5,0,5
46,2021.11.01,11:15,11:30,Arnulf,3,0,3
47,2021.11.01,11:30,11:45,Arnulf,5,0,5
48,2021.11.01,11:45,12:00,Arnulf,5,0,5
49,2021.11.01,12:00,12:15,Arnulf,3,0,3
50,2021.11.01,12:15,12:30,Arnulf,3,0,3
51,2021.11.01,12:30,12:45,Arnulf,3,0,3
52,2021.11.01,12:45,13:00,Arnulf,4,0,4
53,2021.11.01,13:00,13:15,Arnulf,4,0,4
54,2021.11.01,13:15,13:30,Arnulf,4,0,4
55,2021.11.01,13:30,13:45,Arnulf,1,0,1
56,2021.11.01,13:45,14:00,Arnulf,2,0,2
57,2021.11.01,14:00,14:15,Arnulf,6,0,6
58,2021.11.01,14:15,14:30,Arnulf,2,0,2
59,2021.11.01,14:30,14:45,Arnulf,3,0,3
60,2021.11.01,14:45,15:00,Arnulf,1,0,1
61,2021.11.01,15:00,15:15,Arnulf,0,0,0
62,2021.11.01,15:15,15:30,Arnulf,5,0,5
63,2021.11.01,15:30,15:45,Arnulf,2,0,2
64,2021.11.01,15:45,16:00,Arnulf,5,0,5
65,2021.11.01,16:00,16:15,Arnulf,2,0,2
66,2021.11.01,16:15,16:30,Arnulf,0,0,0
67,2021.11.01,16:30,16:45,Arnulf,5,0,5
68,2021.11.01,16:45,17:00,Arnulf,6,0,6
69,2021.11.01,17:00,17:15,Arnulf,1,0,1
70,2021.11.01,17:15,17:30,Arnulf,5,0,5
71,2021.11.01,17:30,17:45,Arnulf,4,0,4
72,2021.11.01,17:45,18:00,Arnulf,2,0,2
73,2021.11.01,18:00,18:15,Arnulf,3,0,3
74,2021.11.01,18:15,18:30,Arnulf,2,0,2
75,2021.11.01,18:30,18:45,Arnulf,2,0,2
76,2021.11.01,18:45,19:00,Arnulf,2,0,2
77,2021.11.01,19:00,19:15,Arnulf,1,0,1
78,2021.11.01,19:15,19:30,Arnulf,2,0,2
79,2021.11.01,19:30,19:45,Arnulf,0,0,0
80,2021.11.01,19:45,20:00,Arnulf,2,0,2
81,2021.11.01,20:00,20:15,Arnulf,3,0,3
82,2021.11.01,20:15,20:30,Arnulf,3,0,3
83,2021.11.01,20:30,20:45,Arnulf,1,0,1
84,2021.11.01,20:45,21:00,Arnulf,0,0,0
85,2021.11.01,21:00,21:15,Arnulf,2,0,2
86,2021.11.01,21:15,21:30,Arnulf,2,0,2
87,2021.11.01,21:30,21:45,Arnulf,2,0,2
88,2021.11.01,21:45,22:00,Arnulf,1,0,1
89,2021.11.01,22:00,22:15,Arnulf,1,0,1
90,2021.11.01,22:15,22:30,Arnulf,2,0,2
91,2021.11.01,22:30,22:45,Arnulf,0,0,0
92,2021.11.01,22:45,23:00,Arnulf,2,0,2
93,2021.11.01,23:00,23:15,Arnulf,0,0,0
94,2021.11.01,23:15,23:30,Arnulf,0,0,0
95,2021.11.01,23:30,23:45,Arnulf,0,0,0
96,2021.11.01,23:45,00:00,Arnulf,0,0,0
97,2021.11.02,00:00,00:15,Arnulf,2,0,2
98,2021.11.02,00:15,00:30,Arnulf,1,0,1
99,2021.11.02,00:30,00:45,Arnulf,1,0,1
100,2021.11.02,00:45,01:00,Arnulf,0,0,0
101,2021.11.02,01:00,01:15,Arnulf,0,0,0
102,2021.11.02,01:15,01:30,Arnulf,0,0,0
103,2021.11.02,01:30,01:45,Arnulf,0,0,0
104,2021.11.02,01:45,02:00,Arnulf,1,0,1
105,2021.11.02,02:00,02:15,Arnulf,0,0,0
106,2021.11.02,02:15,02:30,Arnulf,0,0,0
107,2021.11.02,02:30,02:45,Arnulf,1,0,1
108,2021.11.02,02:45,03:00,Arnulf,2,0,2
109,2021.11.02,03:00,03:15,Arnulf,2,0,2
110,2021.11.02,03:15,03:30,Arnulf,0,0,0
111,2021.11.02,03:30,03:45,Arnulf,0,0,0
112,2021.11.02,03:45,04:00,Arnulf,0,0,0
113,2021.11.02,04:00,04:15,Arnulf,0,0,0
114,2021.11.02,04:15,04:30,Arnulf,0,0,0
115,2021.11.02,04:30,04:45,Arnulf,1,0,1
116,2021.11.02,04:45,05:00,Arnulf,1,0,1
117,2021.11.02,05:00,05:15,Arnulf,3,0,3
118,2021.11.02,05:15,05:30,Arnulf,2,0,2
119,2021.11.02,05:30,05:45,Arnulf,6,0,6
120,2021.11.02,05:45,06:00,Arnulf,2,0,2
121,2021.11.02,06:00,06:15,Arnulf,5,0,5
122,2021.11.02,06:15,06:30,Arnulf,5,0,5
123,2021.11.02,06:30,06:45,Arnulf,11,0,11
124,2021.11.02,06:45,07:00,Arnulf,8,0,8
125,2021.11.02,07:00,07:15,Arnulf,15,0,15
126,2021.11.02,07:15,07:30,Arnulf,20,0,20
127,2021.11.02,07:30,07:45,Arnulf,36,0,36
128,2021.11.02,07:45,08:00,Arnulf,36,0,36
129,2021.11.02,08:00,08:15,Arnulf,26,0,26
130,2021.11.02,08:15,08:30,Arnulf,37,0,37
131,2021.11.02,08:30,08:45,Arnulf,35,0,35
132,2021.11.02,08:45,09:00,Arnulf,41,0,41
133,2021.11.02,09:00,09:15,Arnulf,20,0,20
134,2021.11.02,09:15,09:30,Arnulf,23,0,23
135,2021.11.02,09:30,09:45,Arnulf,27,0,27
136,2021.11.02,09:45,10:00,Arnulf,16,0,16
137,2021.11.02,10:00,10:15,Arnulf,13,0,13
138,2021.11.02,10:15,10:30,Arnulf,22,0,22
139,2021.11.02,10:30,10:45,Arnulf,22,0,22
140,2021.11.02,10:45,11:00,Arnulf,17,0,17
141,2021.11.02,11:00,11:15,Arnulf,17,0,17
142,2021.11.02,11:15,11:30,Arnulf,13,0,13
143,2021.11.02,11:30,11:45,Arnulf,16,0,16
144,2021.11.02,11:45,12:00,Arnulf,14,0,14
145,2021.11.02,12:00,12:15,Arnulf,18,0,18
146,2021.11.02,12:15,12:30,Arnulf,7,0,7
147,2021.11.02,12:30,12:45,Arnulf,11,0,11
148,2021.11.02,12:45,13:00,Arnulf,12,0,12
149,2021.11.02,13:00,13:15,Arnulf,5,0,5
150,2021.11.02,13:15,13:30,Arnulf,12,0,12
151,2021.11.02,13:30,13:45,Arnulf,12,0,12
152,2021.11.02,13:45,14:00,Arnulf,14,0,14
153,2021.11.02,14:00,14:15,Arnulf,9,0,9
154,2021.11.02,14:15,14:30,Arnulf,10,0,10
155,2021.11.02,14:30,14:45,Arnulf,14,0,14
156,2021.11.02,14:45,15:00,Arnulf,16,0,16
157,2021.11.02,15:00,15:15,Arnulf,17,0,17
158,2021.11.02,15:15,15:30,Arnulf,14,0,14
159,2021.11.02,15:30,15:45,Arnulf,15,0,15
160,2021.11.02,15:45,16:00,Arnulf,23,0,23
161,2021.11.02,16:00,16:15,Arnulf,24,0,24
162,2021.11.02,16:15,16:30,Arnulf,18,0,18
163,2021.11.02,16:30,16:45,Arnulf,26,0,26
164,2021.11.02,16:45,17:00,Arnulf,28,0,28
165,2021.11.02,17:00,17:15,Arnulf,22,0,22
166,2021.11.02,17:15,17:30,Arnulf,23,0,23
167,2021.11.02,17:30,17:45,Arnulf,32,0,32
168,2021.11.02,17:45,18:00,Arnulf,29,0,29
169,2021.11.02,18:00,18:15,Arnulf,26,0,26
170,2021.11.02,18:15,18:30,Arnulf,34,0,34
171,2021.11.02,18:30,18:45,Arnulf,32,0,32
172,2021.11.02,18:45,19:00,Arnulf,28,0,28
173,2021.11.02,19:00,19:15,Arnulf,19,0,19
174,2021.11.02,19:15,19:30,Arnulf,18,0,18
175,2021.11.02,19:30,19:45,Arnulf,14,0,14
176,2021.11.02,19:45,20:00,Arnulf,13,0,13
177,2021.11.02,20:00,20:15,Arnulf,10,0,10
178,2021.11.02,20:15,20:30,Arnulf,8,0,8
179,2021.11.02,20:30,20:45,Arnulf,2,0,2
180,2021.11.02,20:45,21:00,Arnulf,3,0,3
181,2021.11.02,21:00,21:15,Arnulf,7,0,7
182,2021.11.02,21:15,21:30,Arnulf,4,0,4
183,2021.11.02,21:30,21:45,Arnulf,6,0,6
184,2021.11.02,21:45,22:00,Arnulf,8,0,8
185,2021.11.02,22:00,22:15,Arnulf,6,0,6
186,2021.11.02,22:15,22:30,Arnulf,5,0,5
187,2021.11.02,22:30,22:45,Arnulf,5,0,5
188,2021.11.02,22:45,23:00,Arnulf,3,0,3
189,2021.11.02,23:00,23:15,Arnulf,7,0,7
190,2021.11.02,23:15,23:30,Arnulf,9,0,9
191,2021.11.02,23:30,23:45,Arnulf,0,0,0
192,2021.11.02,23:45,00:00,Arnulf,0,0,0
193,2021.11.03,00:00,00:15,Arnulf,0,0,0
194,2021.11.03,00:15,00:30,Arnulf,0,0,0
195,2021.11.03,00:30,00:45,Arnulf,1,0,1
196,2021.11.03,00:45,01:00,Arnulf,0,0,0
197,2021.11.03,01:00,01:15,Arnulf,1,0,1
198,2021.11.03,01:15,01:30,Arnulf,1,0,1
199,2021.11.03,01:30,01:45,Arnulf,2,0,2
200,2021.11.03,01:45,02:00,Arnulf,1,0,1
201,2021.11.03,02:00,02:15,Arnulf,0,0,0
202,2021.11.03,02:15,02:30,Arnulf,0,0,0
203,2021.11.03,02:30,02:45,Arnulf,0,0,0
204,2021.11.03,02:45,03:00,Arnulf,1,0,1
205,2021.11.03,03:00,03:15,Arnulf,2,0,2
206,2021.11.03,03:15,03:30,Arnulf,2,0,2
207,2021.11.03,03:30,03:45,Arnulf,2,0,2
208,2021.11.03,03:45,04:00,Arnulf,0,0,0
209,2021.11.03,04:00,04:15,Arnulf,0,0,0
210,2021.11.03,04:15,04:30,Arnulf,0,0,0
211,2021.11.03,04:30,04:45,Arnulf,1,0,1
212,2021.11.03,04:45,05:00,Arnulf,0,0,0
213,2021.11.03,05:00,05:15,Arnulf,2,0,2
214,2021.11.03,05:15,05:30,Arnulf,5,0,5
215,2021.11.03,05:30,05:45,Arnulf,1,0,1
216,2021.11.03,05:45,06:00,Arnulf,4,0,4
217,2021.11.03,06:00,06:15,Arnulf,6,0,6
218,2021.11.03,06:15,06:30,Arnulf,4,0,4
219,2021.11.03,06:30,06:45,Arnulf,10,0,10
220,2021.11.03,06:45,07:00,Arnulf,10,0,10
221,2021.11.03,07:00,07:15,Arnulf,17,0,17
222,2021.11.03,07:15,07:30,Arnulf,21,0,21
223,2021.11.03,07:30,07:45,Arnulf,30,0,30
224,2021.11.03,07:45,08:00,Arnulf,39,0,39
225,2021.11.03,08:00,08:15,Arnulf,40,0,40
226,2021.11.03,08:15,08:30,Arnulf,35,0,35
227,2021.11.03,08:30,08:45,Arnulf,45,0,45
228,2021.11.03,08:45,09:00,Arnulf,30,0,30
229,2021.11.03,09:00,09:15,Arnulf,26,0,26
230,2021.11.03,09:15,09:30,Arnulf,26,0,26
231,2021.11.03,09:30,09:45,Arnulf,22,0,22
232,2021.11.03,09:45,10:00,Arnulf,24,0,24
233,2021.11.03,10:00,10:15,Arnulf,21,0,21
234,2021.11.03,10:15,10:30,Arnulf,17,0,17
235,2021.11.03,10:30,10:45,Arnulf,18,0,18
236,2021.11.03,10:45,11:00,Arnulf,19,0,19
237,2021.11.03,11:00,11:15,Arnulf,20,0,20
238,2021.11.03,11:15,11:30,Arnulf,20,0,20
239,2021.11.03,11:30,11:45,Arnulf,14,0,14
240,2021.11.03,11:45,12:00,Arnulf,13,0,13
241,2021.11.03,12:00,12:15,Arnulf,10,0,10
242,2021.11.03,12:15,12:30,Arnulf,17,0,17
243,2021.11.03,12:30,12:45,Arnulf,17,0,17
244,2021.11.03,12:45,13:00,Arnulf,12,0,12
245,2021.11.03,13:00,13:15,Arnulf,13,0,13
246,2021.11.03,13:15,13:30,Arnulf,13,0,13
247,2021.11.03,13:30,13:45,Arnulf,13,0,13
248,2021.11.03,13:45,14:00,Arnulf,14,0,14
249,2021.11.03,14:00,14:15,Arnulf,11,0,11
250,2021.11.03,14:15,14:30,Arnulf,11,0,11
251,2021.11.03,14:30,14:45,Arnulf,15,0,15
252,2021.11.03,14:45,15:00,Arnulf,11,0,11
253,2021.11.03,15:00,15:15,Arnulf,13,0,13
254,2021.11.03,15:15,15:30,Arnulf,23,0,23
255,2021.11.03,15:30,15:45,Arnulf,17,0,17
256,2021.11.03,15:45,16:00,Arnulf,17,0,17
257,2021.11.03,16:00,16:15,Arnulf,13,0,13
258,2021.11.03,16:15,16:30,Arnulf,19,0,19
259,2021.11.03,16:30,16:45,Arnulf,26,0,26
260,2021.11.03,16:45,17:00,Arnulf,21,0,21
261,2021.11.03,17:00,17:15,Arnulf,34,0,34
262,2021.11.03,17:15,17:30,Arnulf,28,0,28
263,2021.11.03,17:30,17:45,Arnulf,23,0,23
264,2021.11.03,17:45,18:00,Arnulf,26,0,26
265,2021.11.03,18:00,18:15,Arnulf,36,0,36
266,2021.11.03,18:15,18:30,Arnulf,28,0,28
267,2021.11.03,18:30,18:45,Arnulf,28,0,28
268,2021.11.03,18:45,19:00,Arnulf,33,0,33
269,2021.11.03,19:00,19:15,Arnulf,26,0,26
270,2021.11.03,19:15,19:30,Arnulf,18,0,18
271,2021.11.03,19:30,19:45,Arnulf,16,0,16
272,2021.11.03,19:45,20:00,Arnulf,11,0,11
273,2021.11.03,20:00,20:15,Arnulf,10,0,10
274,2021.11.03,20:15,20:30,Arnulf,7,0,7
275,2021.11.03,20:30,20:45,Arnulf,5,0,5
276,2021.11.03,20:45,21:00,Arnulf,2,0,2
277,2021.11.03,21:00,21:15,Arnulf,2,0,2
278,2021.11.03,21:15,21:30,Arnulf,2,0,2
279,2021.11.03,21:30,21:45,Arnulf,5,0,5
280,2021.11.03,21:45,22:00,Arnulf,3,0,3
281,2021.11.03,22:00,22:15,Arnulf,3,0,3
282,2021.11.03,22:15,22:30,Arnulf,3,0,3
283,2021.11.03,22:30,22:45,Arnulf,4,0,4
284,2021.11.03,22:45,23:00,Arnulf,3,0,3
285,2021.11.03,23:00,23:15,Arnulf,5,0,5
286,2021.11.03,23:15,23:30,Arnulf,5,0,5
287,2021.11.03,23:30,23:45,Arnulf,1,0,1
288,2021.11.03,23:45,00:00,Arnulf,2,0,2
289,2021.11.04,00:00,00:15,Arnulf,1,0,1
290,2021.11.04,00:15,00:30,Arnulf,0,0,0
291,2021.11.04,00:30,00:45,Arnulf,1,0,1
292,2021.11.04,00:45,01:00,Arnulf,0,0,0
293,2021.11.04,01:00,01:15,Arnulf,1,0,1
294,2021.11.04,01:15,01:30,Arnulf,1,0,1
295,2021.11.04,01:30,01:45,Arnulf,1,0,1
296,2021.11.04,01:45,02:00,Arnulf,0,0,0
297,2021.11.04,02:00,02:15,Arnulf,0,0,0
298,2021.11.04,02:15,02:30,Arnulf,0,0,0
299,2021.11.04,02:30,02:45,Arnulf,1,0,1
300,2021.11.04,02:45,03:00,Arnulf,0,0,0
301,2021.11.04,03:00,03:15,Arnulf,1,0,1
302,2021.11.04,03:15,03:30,Arnulf,1,0,1
303,2021.11.04,03:30,03:45,Arnulf,0,0,0
304,2021.11.04,03:45,04:00,Arnulf,0,0,0
305,2021.11.04,04:00,04:15,Arnulf,0,0,0
306,2021.11.04,04:15,04:30,Arnulf,0,0,0
307,2021.11.04,04:30,04:45,Arnulf,2,0,2
308,2021.11.04,04:45,05:00,Arnulf,0,0,0
309,2021.11.04,05:00,05:15,Arnulf,2,0,2
310,2021.11.04,05:15,05:30,Arnulf,2,0,2
311,2021.11.04,05:30,05:45,Arnulf,2,0,2
312,2021.11.04,05:45,06:00,Arnulf,2,0,2
313,2021.11.04,06:00,06:15,Arnulf,3,0,3
314,2021.11.04,06:15,06:30,Arnulf,2,0,2
315,2021.11.04,06:30,06:45,Arnulf,6,0,6
316,2021.11.04,06:45,07:00,Arnulf,8,0,8
317,2021.11.04,07:00,07:15,Arnulf,5,0,5
318,2021.11.04,07:15,07:30,Arnulf,16,0,16
319,2021.11.04,07:30,07:45,Arnulf,26,0,26
320,2021.11.04,07:45,08:00,Arnulf,38,0,38
321,2021.11.04,08:00,08:15,Arnulf,18,0,18
322,2021.11.04,08:15,08:30,Arnulf,29,0,29
323,2021.11.04,08:30,08:45,Arnulf,36,0,36
324,2021.11.04,08:45,09:00,Arnulf,25,0,25
325,2021.11.04,09:00,09:15,Arnulf,23,0,23
326,2021.11.04,09:15,09:30,Arnulf,21,0,21
327,2021.11.04,09:30,09:45,Arnulf,16,0,16
328,2021.11.04,09:45,10:00,Arnulf,29,0,29
329,2021.11.04,10:00,10:15,Arnulf,16,0,16
330,2021.11.04,10:15,10:30,Arnulf,5,0,5
331,2021.11.04,10:30,10:45,Arnulf,14,0,14
332,2021.11.04,10:45,11:00,Arnulf,14,0,14
333,2021.11.04,11:00,11:15,Arnulf,14,0,14
334,2021.11.04,11:15,11:30,Arnulf,14,0,14
335,2021.11.04,11:30,11:45,Arnulf,11,0,11
336,2021.11.04,11:45,12:00,Arnulf,20,0,20
337,2021.11.04,12:00,12:15,Arnulf,10,0,10
338,2021.11.04,12:15,12:30,Arnulf,17,0,17
339,2021.11.04,12:30,12:45,Arnulf,14,0,14
340,2021.11.04,12:45,13:00,Arnulf,14,0,14
341,2021.11.04,13:00,13:15,Arnulf,15,0,15
342,2021.11.04,13:15,13:30,Arnulf,18,0,18
343,2021.11.04,13:30,13:45,Arnulf,13,0,13
344,2021.11.04,13:45,14:00,Arnulf,10,0,10
345,2021.11.04,14:00,14:15,Arnulf,11,0,11
346,2021.11.04,14:15,14:30,Arnulf,6,0,6
347,2021.11.04,14:30,14:45,Arnulf,15,0,15
348,2021.11.04,14:45,15:00,Arnulf,20,0,20
349,2021.11.04,15:00,15:15,Arnulf,18,0,18
350,2021.11.04,15:15,15:30,Arnulf,7,0,7
351,2021.11.04,15:30,15:45,Arnulf,12,0,12
352,2021.11.04,15:45,16:00,Arnulf,10,0,10
353,2021.11.04,16:00,16:15,Arnulf,11,0,11
354,2021.11.04,16:15,16:30,Arnulf,9,0,9
355,2021.11.04,16:30,16:45,Arnulf,13,0,13
356,2021.11.04,16:45,17:00,Arnulf,24,0,24
357,2021.11.04,17:00,17:15,Arnulf,16,0,16
358,2021.11.04,17:15,17:30,Arnulf,23,0,23
359,2021.11.04,17:30,17:45,Arnulf,46,0,46
360,2021.11.04,17:45,18:00,Arnulf,41,0,41
361,2021.11.04,18:00,18:15,Arnulf,26,0,26
362,2021.11.04,18:15,18:30,Arnulf,22,0,22
363,2021.11.04,18:30,18:45,Arnulf,28,0,28
364,2021.11.04,18:45,19:00,Arnulf,32,0,32
365,2021.11.04,19:00,19:15,Arnulf,19,0,19
366,2021.11.04,19:15,19:30,Arnulf,13,0,13
367,2021.11.04,19:30,19:45,Arnulf,19,0,19
368,2021.11.04,19:45,20:00,Arnulf,8,0,8
369,2021.11.04,20:00,20:15,Arnulf,9,0,9
370,2021.11.04,20:15,20:30,Arnulf,6,0,6
371,2021.11.04,20:30,20:45,Arnulf,6,0,6
372,2021.11.04,20:45,21:00,Arnulf,1,0,1
373,2021.11.04,21:00,21:15,Arnulf,7,0,7
374,2021.11.04,21:15,21:30,Arnulf,10,0,10
375,2021.11.04,21:30,21:45,Arnulf,8,0,8
376,2021.11.04,21:45,22:00,Arnulf,8,0,8
377,2021.11.04,22:00,22:15,Arnulf,3,0,3
378,2021.11.04,22:15,22:30,Arnulf,4,0,4
379,2021.11.04,22:30,22:45,Arnulf,9,0,9
380,2021.11.04,22:45,23:00,Arnulf,7,0,7
381,2021.11.04,23:00,23:15,Arnulf,4,0,4
382,2021.11.04,23:15,23:30,Arnulf,3,0,3
383,2021.11.04,23:30,23:45,Arnulf,2,0,2
384,2021.11.04,23:45,00:00,Arnulf,1,0,1
385,2021.11.05,00:00,00:15,Arnulf,2,0,2
386,2021.11.05,00:15,00:30,Arnulf,1,0,1
387,2021.11.05,00:30,00:45,Arnulf,1,0,1
388,2021.11.05,00:45,01:00,Arnulf,1,0,1
389,2021.11.05,01:00,01:15,Arnulf,0,0,0
390,2021.11.05,01:15,01:30,Arnulf,1,0,1
391,2021.11.05,01:30,01:45,Arnulf,0,0,0
392,2021.11.05,01:45,02:00,Arnulf,0,0,0
393,2021.11.05,02:00,02:15,Arnulf,1,0,1
394,2021.11.05,02:15,02:30,Arnulf,0,0,0
395,2021.11.05,02:30,02:45,Arnulf,1,0,1
396,2021.11.05,02:45,03:00,Arnulf,1,0,1
397,2021.11.05,03:00,03:15,Arnulf,0,0,0
398,2021.11.05,03:15,03:30,Arnulf,0,0,0
399,2021.11.05,03:30,03:45,Arnulf,0,0,0
400,2021.11.05,03:45,04:00,Arnulf,0,0,0
401,2021.11.05,04:00,04:15,Arnulf,0,0,0
402,2021.11.05,04:15,04:30,Arnulf,1,0,1
403,2021.11.05,04:30,04:45,Arnulf,1,0,1
404,2021.11.05,04:45,05:00,Arnulf,0,0,0
405,2021.11.05,05:00,05:15,Arnulf,0,0,0
406,2021.11.05,05:15,05:30,Arnulf,3,0,3
407,2021.11.05,05:30,05:45,Arnulf,4,0,4
408,2021.11.05,05:45,06:00,Arnulf,3,0,3
409,2021.11.05,06:00,06:15,Arnulf,1,0,1
410,2021.11.05,06:15,06:30,Arnulf,5,0,5
411,2021.11.05,06:30,06:45,Arnulf,10,0,10
412,2021.11.05,06:45,07:00,Arnulf,12,0,12
413,2021.11.05,07:00,07:15,Arnulf,15,0,15
414,2021.11.05,07:15,07:30,Arnulf,16,0,16
415,2021.11.05,07:30,07:45,Arnulf,20,0,20
416,2021.11.05,07:45,08:00,Arnulf,28,0,28
417,2021.11.05,08:00,08:15,Arnulf,16,0,16
418,2021.11.05,08:15,08:30,Arnulf,29,0,29
419,2021.11.05,08:30,08:45,Arnulf,24,0,24
420,2021.11.05,08:45,09:00,Arnulf,29,0,29
421,2021.11.05,09:00,09:15,Arnulf,20,0,20
422,2021.11.05,09:15,09:30,Arnulf,19,0,19
423,2021.11.05,09:30,09:45,Arnulf,26,0,26
424,2021.11.05,09:45,10:00,Arnulf,13,0,13
425,2021.11.05,10:00,10:15,Arnulf,17,0,17
426,2021.11.05,10:15,10:30,Arnulf,17,0,17
427,2021.11.05,10:30,10:45,Arnulf,18,0,18
428,2021.11.05,10:45,11:00,Arnulf,16,0,16
429,2021.11.05,11:00,11:15,Arnulf,11,0,11
430,2021.11.05,11:15,11:30,Arnulf,14,0,14
431,2021.11.05,11:30,11:45,Arnulf,13,0,13
432,2021.11.05,11:45,12:00,Arnulf,24,0,24
433,2021.11.05,12:00,12:15,Arnulf,25,0,25
434,2021.11.05,12:15,12:30,Arnulf,15,0,15
435,2021.11.05,12:30,12:45,Arnulf,17,0,17
436,2021.11.05,12:45,13:00,Arnulf,15,0,15
437,2021.11.05,13:00,13:15,Arnulf,15,0,15
438,2021.11.05,13:15,13:30,Arnulf,20,0,20
439,2021.11.05,13:30,13:45,Arnulf,12,0,12
440,2021.11.05,13:45,14:00,Arnulf,9,0,9
441,2021.11.05,14:00,14:15,Arnulf,11,0,11
442,2021.11.05,14:15,14:30,Arnulf,12,0,12
443,2021.11.05,14:30,14:45,Arnulf,18,0,18
444,2021.11.05,14:45,15:00,Arnulf,18,0,18
445,2021.11.05,15:00,15:15,Arnulf,31,0,31
446,2021.11.05,15:15,15:30,Arnulf,16,0,16
447,2021.11.05,15:30,15:45,Arnulf,16,0,16
448,2021.11.05,15:45,16:00,Arnulf,12,0,12
449,2021.11.05,16:00,16:15,Arnulf,18,0,18
450,2021.11.05,16:15,16:30,Arnulf,21,0,21
451,2021.11.05,16:30,16:45,Arnulf,14,0,14
452,2021.11.05,16:45,17:00,Arnulf,33,0,33
453,2021.11.05,17:00,17:15,Arnulf,22,0,22
454,2021.11.05,17:15,17:30,Arnulf,23,0,23
455,2021.11.05,17:30,17:45,Arnulf,29,0,29
456,2021.11.05,17:45,18:00,Arnulf,24,0,24
457,2021.11.05,18:00,18:15,Arnulf,23,0,23
458,2021.11.05,18:15,18:30,Arnulf,26,0,26
459,2021.11.05,18:30,18:45,Arnulf,24,0,24
460,2021.11.05,18:45,19:00,Arnulf,19,0,19
461,2021.11.05,19:00,19:15,Arnulf,14,0,14
462,2021.11.05,19:15,19:30,Arnulf,15,0,15
463,2021.11.05,19:30,19:45,Arnulf,5,0,5
464,2021.11.05,19:45,20:00,Arnulf,22,0,22
465,2021.11.05,20:00,20:15,Arnulf,13,0,13
466,2021.11.05,20:15,20:30,Arnulf,8,0,8
467,2021.11.05,20:30,20:45,Arnulf,11,0,11
468,2021.11.05,20:45,21:00,Arnulf,6,0,6
469,2021.11.05,21:00,21:15,Arnulf,3,0,3
470,2021.11.05,21:15,21:30,Arnulf,11,0,11
471,2021.11.05,21:30,21:45,Arnulf,5,0,5
472,2021.11.05,21:45,22:00,Arnulf,3,0,3
473,2021.11.05,22:00,22:15,Arnulf,3,0,3
474,2021.11.05,22:15,22:30,Arnulf,4,0,4
475,2021.11.05,22:30,22:45,Arnulf,5,0,5
476,2021.11.05,22:45,23:00,Arnulf,10,0,10
477,2021.11.05,23:00,23:15,Arnulf,4,0,4
478,2021.11.05,23:15,23:30,Arnulf,8,0,8
479,2021.11.05,23:30,23:45,Arnulf,3,0,3
480,2021.11.05,23:45,00:00,Arnulf,3,0,3
481,2021.11.06,00:00,00:15,Arnulf,3,0,3
482,2021.11.06,00:15,00:30,Arnulf,3,0,3
483,2021.11.06,00:30,00:45,Arnulf,3,0,3
484,2021.11.06,00:45,01:00,Arnulf,1,0,1
485,2021.11.06,01:00,01:15,Arnulf,2,0,2
486,2021.11.06,01:15,01:30,Arnulf,1,0,1
487,2021.11.06,01:30,01:45,Arnulf,3,0,3
488,2021.11.06,01:45,02:00,Arnulf,0,0,0
489,2021.11.06,02:00,02:15,Arnulf,2,0,2
490,2021.11.06,02:15,02:30,Arnulf,2,0,2
491,2021.11.06,02:30,02:45,Arnulf,2,0,2
492,2021.11.06,02:45,03:00,Arnulf,5,0,5
493,2021.11.06,03:00,03:15,Arnulf,0,0,0
494,2021.11.06,03:15,03:30,Arnulf,2,0,2
495,2021.11.06,03:30,03:45,Arnulf,0,0,0
496,2021.11.06,03:45,04:00,Arnulf,2,0,2
497,2021.11.06,04:00,04:15,Arnulf,1,0,1
498,2021.11.06,04:15,04:30,Arnulf,3,0,3
499,2021.11.06,04:30,04:45,Arnulf,0,0,0
500,2021.11.06,04:45,05:00,Arnulf,0,0,0
501,2021.11.06,05:00,05:15,Arnulf,0,0,0
502,2021.11.06,05:15,05:30,Arnulf,3,0,3
503,2021.11.06,05:30,05:45,Arnulf,1,0,1
504,2021.11.06,05:45,06:00,Arnulf,2,0,2
505,2021.11.06,06:00,06:15,Arnulf,4,0,4
506,2021.11.06,06:15,06:30,Arnulf,2,0,2
507,2021.11.06,06:30,06:45,Arnulf,2,0,2
508,2021.11.06,06:45,07:00,Arnulf,2,0,2
509,2021.11.06,07:00,07:15,Arnulf,3,0,3
510,2021.11.06,07:15,07:30,Arnulf,5,0,5
511,2021.11.06,07:30,07:45,Arnulf,3,0,3
512,2021.11.06,07:45,08:00,Arnulf,7,0,7
513,2021.11.06,08:00,08:15,Arnulf,4,0,4
514,2021.11.06,08:15,08:30,Arnulf,8,0,8
515,2021.11.06,08:30,08:45,Arnulf,7,0,7
516,2021.11.06,08:45,09:00,Arnulf,8,0,8
517,2021.11.06,09:00,09:15,Arnulf,16,0,16
518,2021.11.06,09:15,09:30,Arnulf,16,0,16
519,2021.11.06,09:30,09:45,Arnulf,25,0,25
520,2021.11.06,09:45,10:00,Arnulf,12,0,12
521,2021.11.06,10:00,10:15,Arnulf,15,0,15
522,2021.11.06,10:15,10:30,Arnulf,9,0,9
523,2021.11.06,10:30,10:45,Arnulf,14,0,14
524,2021.11.06,10:45,11:00,Arnulf,13,0,13
525,2021.11.06,11:00,11:15,Arnulf,24,0,24
526,2021.11.06,11:15,11:30,Arnulf,8,0,8
527,2021.11.06,11:30,11:45,Arnulf,14,0,14
528,2021.11.06,11:45,12:00,Arnulf,19,0,19
529,2021.11.06,12:00,12:15,Arnulf,17,0,17
530,2021.11.06,12:15,12:30,Arnulf,13,0,13
531,2021.11.06,12:30,12:45,Arnulf,11,0,11
532,2021.11.06,12:45,13:00,Arnulf,29,0,29
533,2021.11.06,13:00,13:15,Arnulf,12,0,12
534,2021.11.06,13:15,13:30,Arnulf,23,0,23
535,2021.11.06,13:30,13:45,Arnulf,17,0,17
536,2021.11.06,13:45,14:00,Arnulf,22,0,22
537,2021.11.06,14:00,14:15,Arnulf,13,0,13
538,2021.11.06,14:15,14:30,Arnulf,28,0,28
539,2021.11.06,14:30,14:45,Arnulf,20,0,20
540,2021.11.06,14:45,15:00,Arnulf,26,0,26
541,2021.11.06,15:00,15:15,Arnulf,19,0,19
542,2021.11.06,15:15,15:30,Arnulf,32,0,32
543,2021.11.06,15:30,15:45,Arnulf,21,0,21
544,2021.11.06,15:45,16:00,Arnulf,19,0,19
545,2021.11.06,16:00,16:15,Arnulf,14,0,14
546,2021.11.06,16:15,16:30,Arnulf,15,0,15
547,2021.11.06,16:30,16:45,Arnulf,11,0,11
548,2021.11.06,16:45,17:00,Arnulf,14,0,14
549,2021.11.06,17:00,17:15,Arnulf,14,0,14
550,2021.11.06,17:15,17:30,Arnulf,19,0,19
551,2021.11.06,17:30,17:45,Arnulf,12,0,12
552,2021.11.06,17:45,18:00,Arnulf,9,0,9
553,2021.11.06,18:00,18:15,Arnulf,7,0,7
554,2021.11.06,18:15,18:30,Arnulf,16,0,16
555,2021.11.06,18:30,18:45,Arnulf,10,0,10
556,2021.11.06,18:45,19:00,Arnulf,8,0,8
557,2021.11.06,19:00,19:15,Arnulf,4,0,4
558,2021.11.06,19:15,19:30,Arnulf,3,0,3
559,2021.11.06,19:30,19:45,Arnulf,3,0,3
560,2021.11.06,19:45,20:00,Arnulf,9,0,9
561,2021.11.06,20:00,20:15,Arnulf,12,0,12
562,2021.11.06,20:15,20:30,Arnulf,9,0,9
563,2021.11.06,20:30,20:45,Arnulf,6,0,6
564,2021.11.06,20:45,21:00,Arnulf,5,0,5
565,2021.11.06,21:00,21:15,Arnulf,2,0,2
566,2021.11.06,21:15,21:30,Arnulf,6,0,6
567,2021.11.06,21:30,21:45,Arnulf,3,0,3
568,2021.11.06,21:45,22:00,Arnulf,10,0,10
569,2021.11.06,22:00,22:15,Arnulf,4,0,4
570,2021.11.06,22:15,22:30,Arnulf,5,0,5
571,2021.11.06,22:30,22:45,Arnulf,9,0,9
572,2021.11.06,22:45,23:00,Arnulf,2,0,2
573,2021.11.06,23:00,23:15,Arnulf,6,0,6
574,2021.11.06,23:15,23:30,Arnulf,6,0,6
575,2021.11.06,23:30,23:45,Arnulf,3,0,3
576,2021.11.06,23:45,00:00,Arnulf,7,0,7
577,2021.11.07,00:00,00:15,Arnulf,8,0,8
578,2021.11.07,00:15,00:30,Arnulf,5,0,5
579,2021.11.07,00:30,00:45,Arnulf,4,0,4
580,2021.11.07,00:45,01:00,Arnulf,5,0,5
581,2021.11.07,01:00,01:15,Arnulf,0,0,0
582,2021.11.07,01:15,01:30,Arnulf,0,0,0
583,2021.11.07,01:30,01:45,Arnulf,0,0,0
584,2021.11.07,01:45,02:00,Arnulf,2,0,2
585,2021.11.07,02:00,02:15,Arnulf,1,0,1
586,2021.11.07,02:15,02:30,Arnulf,1,0,1
587,2021.11.07,02:30,02:45,Arnulf,2,0,2
588,2021.11.07,02:45,03:00,Arnulf,2,0,2