﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2022.02.01,00:00,00:15,Arnulf,0,0,0
2,2022.02.01,00:15,00:30,Arnulf,0,0,0
3,2022.02.01,00:30,00:45,Arnulf,0,0,0
4,2022.02.01,00:45,01:00,Arnulf,0,0,0
5,2022.02.01,01:00,01:15,Arnulf,0,0,0
6,2022.02.01,01:15,01:30,Arnulf,1,0,1
7,2022.02.01,01:30,01:45,Arnulf,0,0,0
8,2022.02.01,01:45,02:00,Arnulf,0,0,0
9,2022.02.01,02:00,02:15,Arnulf,0,0,0
10,2022.02.01,02:15,02:30,Arnulf,0,0,0
11,2022.02.01,02:30,02:45,Arnulf,0,0,0
12,2022.02.01,02:45,03:00,Arnulf,0,0,0
13,2022.02.01,03:00,03:15,Arnulf,1,0,1
14,2022.02.01,03:15,03:30,Arnulf,0,0,0
15,2022.02.01,03:30,03:45,Arnulf,1,0,1
16,2022.02.01,03:45,04:00,Arnulf,0,0,0
17,2022.02.01,04:00,04:15,Arnulf,0,0,0
18,2022.02.01,04:15,04:30,Arnulf,1,0,1
19,2022.02.01,04:30,04:45,Arnulf,0,0,0
20,2022.02.01,04:45,05:00,Arnulf,1,0,1
21,2022.02.01,05:00,05:15,Arnulf,2,0,2
22,2022.02.01,05:15,05:30,Arnulf,2,0,2
23,2022.02.01,05:30,05:45,Arnulf,3,0,3
24,2022.02.01,05:45,06:00,Arnulf,2,0,2
25,2022.02.01,06:00,06:15,Arnulf,4,0,4
26,2022.02.01,06:15,06:30,Arnulf,6,0,6
27,2022.02.01,06:30,06:45,Arnulf,6,0,6
28,2022.02.01,06:45,07:00,Arnulf,6,0,6
29,2022.02.01,07:00,07:15,Arnulf,8,0,8
30,2022.02.01,07:15,07:30,Arnulf,12,0,12
31,2022.02.01,07:30,07:45,Arnulf,14,0,14
32,2022.02.01,07:45,08:00,Arnulf,17,0,17
33,2022.02.01,08:00,08:15,Arnulf,21,0,21
34,2022.02.01,08:15,08:30,Arnulf,29,0,29
35,2022.02.01,08:30,08:45,Arnulf,27,0,27
36,2022.02.01,08:45,09:00,Arnulf,23,0,23
37,2022.02.01,09:00,09:15,Arnulf,14,0,14
38,2022.02.01,09:15,09:30,Arnulf,16,0,16
39,2022.02.01,09:30,09:45,Arnulf,14,0,14
40,2022.02.01,09:45,10:00,Arnulf,7,0,7
41,2022.02.01,10:00,10:15,Arnulf,6,0,6
42,2022.02.01,10:15,10:30,Arnulf,8,0,8
43,2022.02.01,10:30,10:45,Arnulf,9,0,9
44,2022.02.01,10:45,11:00,Arnulf,6,0,6
45,2022.02.01,11:00,11:15,Arnulf,7,0,7
46,2022.02.01,11:15,11:30,Arnulf,5,0,5
47,2022.02.01,11:30,11:45,Arnulf,8,0,8
48,2022.02.01,11:45,12:00,Arnulf,5,0,5
49,2022.02.01,12:00,12:15,Arnulf,8,0,8
50,2022.02.01,12:15,12:30,Arnulf,8,0,8
51,2022.02.01,12:30,12:45,Arnulf,8,0,8
52,2022.02.01,12:45,13:00,Arnulf,8,0,8
53,2022.02.01,13:00,13:15,Arnulf,4,0,4
54,2022.02.01,13:15,13:30,Arnulf,7,0,7
55,2022.02.01,13:30,13:45,Arnulf,6,0,6
56,2022.02.01,13:45,14:00,Arnulf,6,0,6
57,2022.02.01,14:00,14:15,Arnulf,7,0,7
58,2022.02.01,14:15,14:30,Arnulf,11,0,11
59,2022.02.01,14:30,14:45,Arnulf,13,0,13
60,2022.02.01,14:45,15:00,Arnulf,4,0,4
61,2022.02.01,15:00,15:15,Arnulf,5,0,5
62,2022.02.01,15:15,15:30,Arnulf,11,0,11
63,2022.02.01,15:30,15:45,Arnulf,12,0,12
64,2022.02.01,15:45,16:00,Arnulf,8,0,8
65,2022.02.01,16:00,16:15,Arnulf,13,0,13
66,2022.02.01,16:15,16:30,Arnulf,13,0,13
67,2022.02.01,16:30,16:45,Arnulf,9,0,9
68,2022.02.01,16:45,17:00,Arnulf,7,0,7
69,2022.02.01,17:00,17:15,Arnulf,9,0,9
70,2022.02.01,17:15,17:30,Arnulf,11,0,11
71,2022.02.01,17:30,17:45,Arnulf,16,0,16
72,2022.02.01,17:45,18:00,Arnulf,10,0,10
73,2022.02.01,18:00,18:15,Arnulf,11,0,11
74,2022.02.01,18:15,18:30,Arnulf,16,0,16
75,2022.02.01,18:30,18:45,Arnulf,13,0,13
76,2022.02.01,18:45,19:00,Arnulf,16,0,16
77,2022.02.01,19:00,19:15,Arnulf,11,0,11
78,2022.02.01,19:15,19:30,Arnulf,8,0,8
79,2022.02.01,19:30,19:45,Arnulf,6,0,6
80,2022.02.01,19:45,20:00,Arnulf,5,0,5
81,2022.02.01,20:00,20:15,Arnulf,5,0,5
82,2022.02.01,20:15,20:30,Arnulf,3,0,3
83,2022.02.01,20:30,20:45,Arnulf,5,0,5
84,2022.02.01,20:45,21:00,Arnulf,2,0,2
85,2022.02.01,21:00,21:15,Arnulf,4,0,4
86,2022.02.01,21:15,21:30,Arnulf,7,0,7
87,2022.02.01,21:30,21:45,Arnulf,4,0,4
88,2022.02.01,21:45,22:00,Arnulf,1,0,1
89,2022.02.01,22:00,22:15,Arnulf,6,0,6
90,2022.02.01,22:15,22:30,Arnulf,5,0,5
91,2022.02.01,22:30,22:45,Arnulf,1,0,1
92,2022.02.01,22:45,23:00,Arnulf,1,0,1
93,2022.02.01,23:00,23:15,Arnulf,2,0,2
94,2022.02.01,23:15,23:30,Arnulf,0,0,0
95,2022.02.01,23:30,23:45,Arnulf,1,0,1
96,2022.02.01,23:45,00:00,Arnulf,2,0,2
97,2022.02.02,00:00,00:15,Arnulf,0,0,0
98,2022.02.02,00:15,00:30,Arnulf,2,0,2
99,2022.02.02,00:30,00:45,Arnulf,0,0,0
100,2022.02.02,00:45,01:00,Arnulf,1,0,1
101,2022.02.02,01:00,01:15,Arnulf,0,0,0
102,2022.02.02,01:15,01:30,Arnulf,0,0,0
103,2022.02.02,01:30,01:45,Arnulf,0,0,0
104,2022.02.02,01:45,02:00,Arnulf,0,0,0
105,2022.02.02,02:00,02:15,Arnulf,4,0,4
106,2022.02.02,02:15,02:30,Arnulf,0,0,0
107,2022.02.02,02:30,02:45,Arnulf,0,0,0
108,2022.02.02,02:45,03:00,Arnulf,0,0,0
109,2022.02.02,03:00,03:15,Arnulf,0,0,0
110,2022.02.02,03:15,03:30,Arnulf,0,0,0
111,2022.02.02,03:30,03:45,Arnulf,0,0,0
112,2022.02.02,03:45,04:00,Arnulf,0,0,0
113,2022.02.02,04:00,04:15,Arnulf,0,0,0
114,2022.02.02,04:15,04:30,Arnulf,0,0,0
115,2022.02.02,04:30,04:45,Arnulf,0,0,0
116,2022.02.02,04:45,05:00,Arnulf,1,0,1
117,2022.02.02,05:00,05:15,Arnulf,0,0,0
118,2022.02.02,05:15,05:30,Arnulf,6,0,6
119,2022.02.02,05:30,05:45,Arnulf,3,0,3
120,2022.02.02,05:45,06:00,Arnulf,2,0,2
121,2022.02.02,06:00,06:15,Arnulf,2,0,2
122,2022.02.02,06:15,06:30,Arnulf,1,0,1
123,2022.02.02,06:30,06:45,Arnulf,6,0,6
124,2022.02.02,06:45,07:00,Arnulf,5,0,5
125,2022.02.02,07:00,07:15,Arnulf,10,0,10
126,2022.02.02,07:15,07:30,Arnulf,15,0,15
127,2022.02.02,07:30,07:45,Arnulf,9,0,9
128,2022.02.02,07:45,08:00,Arnulf,20,0,20
129,2022.02.02,08:00,08:15,Arnulf,32,0,32
130,2022.02.02,08:15,08:30,Arnulf,28,0,28
131,2022.02.02,08:30,08:45,Arnulf,28,0,28
132,2022.02.02,08:45,09:00,Arnulf,30,0,30
133,2022.02.02,09:00,09:15,Arnulf,13,0,13
134,2022.02.02,09:15,09:30,Arnulf,14,0,14
135,2022.02.02,09:30,09:45,Arnulf,12,0,12
136,2022.02.02,09:45,10:00,Arnulf,11,0,11
137,2022.02.02,10:00,10:15,Arnulf,10,0,10
138,2022.02.02,10:15,10:30,Arnulf,8,0,8
139,2022.02.02,10:30,10:45,Arnulf,11,0,11
140,2022.02.02,10:45,11:00,Arnulf,8,0,8
141,2022.02.02,11:00,11:15,Arnulf,6,0,6
142,2022.02.02,11:15,11:30,Arnulf,12,0,12
143,2022.02.02,11:30,11:45,Arnulf,12,0,12
144,2022.02.02,11:45,12:00,Arnulf,11,0,11
145,2022.02.02,12:00,12:15,Arnulf,14,0,14
146,2022.02.02,12:15,12:30,Arnulf,8,0,8
147,2022.02.02,12:30,12:45,Arnulf,12,0,12
148,2022.02.02,12:45,13:00,Arnulf,9,0,9
149,2022.02.02,13:00,13:15,Arnulf,6,0,6
150,2022.02.02,13:15,13:30,Arnulf,9,0,9
151,2022.02.02,13:30,13:45,Arnulf,2,0,2
152,2022.02.02,13:45,14:00,Arnulf,10,0,10
153,2022.02.02,14:00,14:15,Arnulf,7,0,7
154,2022.02.02,14:15,14:30,Arnulf,7,0,7
155,2022.02.02,14:30,14:45,Arnulf,7,0,7
156,2022.02.02,14:45,15:00,Arnulf,6,0,6
157,2022.02.02,15:00,15:15,Arnulf,9,0,9
158,2022.02.02,15:15,15:30,Arnulf,5,0,5
159,2022.02.02,15:30,15:45,Arnulf,13,0,13
160,2022.02.02,15:45,16:00,Arnulf,7,0,7
161,2022.02.02,16:00,16:15,Arnulf,8,0,8
162,2022.02.02,16:15,16:30,Arnulf,11,0,11
163,2022.02.02,16:30,16:45,Arnulf,10,0,10
164,2022.02.02,16:45,17:00,Arnulf,6,0,6
165,2022.02.02,17:00,17:15,Arnulf,19,0,19
166,2022.02.02,17:15,17:30,Arnulf,17,0,17
167,2022.02.02,17:30,17:45,Arnulf,22,0,22
168,2022.02.02,17:45,18:00,Arnulf,20,0,20
169,2022.02.02,18:00,18:15,Arnulf,21,0,21
170,2022.02.02,18:15,18:30,Arnulf,13,0,13
171,2022.02.02,18:30,18:45,Arnulf,15,0,15
172,2022.02.02,18:45,19:00,Arnulf,21,0,21
173,2022.02.02,19:00,19:15,Arnulf,9,0,9
174,2022.02.02,19:15,19:30,Arnulf,14,0,14
175,2022.02.02,19:30,19:45,Arnulf,8,0,8
176,2022.02.02,19:45,20:00,Arnulf,9,0,9
177,2022.02.02,20:00,20:15,Arnulf,5,0,5
178,2022.02.02,20:15,20:30,Arnulf,0,0,0
179,2022.02.02,20:30,20:45,Arnulf,1,0,1
180,2022.02.02,20:45,21:00,Arnulf,7,0,7
181,2022.02.02,21:00,21:15,Arnulf,8,0,8
182,2022.02.02,21:15,21:30,Arnulf,4,0,4
183,2022.02.02,21:30,21:45,Arnulf,3,0,3
184,2022.02.02,21:45,22:00,Arnulf,2,0,2
185,2022.02.02,22:00,22:15,Arnulf,0,0,0
186,2022.02.02,22:15,22:30,Arnulf,4,0,4
187,2022.02.02,22:30,22:45,Arnulf,3,0,3
188,2022.02.02,22:45,23:00,Arnulf,2,0,2
189,2022.02.02,23:00,23:15,Arnulf,0,0,0
190,2022.02.02,23:15,23:30,Arnulf,4,0,4
191,2022.02.02,23:30,23:45,Arnulf,1,0,1
192,2022.02.02,23:45,00:00,Arnulf,0,0,0
193,2022.02.03,00:00,00:15,Arnulf,0,0,0
194,2022.02.03,00:15,00:30,Arnulf,0,0,0
195,2022.02.03,00:30,00:45,Arnulf,2,0,2
196,2022.02.03,00:45,01:00,Arnulf,0,0,0
197,2022.02.03,01:00,01:15,Arnulf,0,0,0
198,2022.02.03,01:15,01:30,Arnulf,0,0,0
199,2022.02.03,01:30,01:45,Arnulf,0,0,0
200,2022.02.03,01:45,02:00,Arnulf,0,0,0
201,2022.02.03,02:00,02:15,Arnulf,1,0,1
202,2022.02.03,02:15,02:30,Arnulf,0,0,0
203,2022.02.03,02:30,02:45,Arnulf,0,0,0
204,2022.02.03,02:45,03:00,Arnulf,0,0,0
205,2022.02.03,03:00,03:15,Arnulf,0,0,0
206,2022.02.03,03:15,03:30,Arnulf,0,0,0
207,2022.02.03,03:30,03:45,Arnulf,0,0,0
208,2022.02.03,03:45,04:00,Arnulf,1,0,1
209,2022.02.03,04:00,04:15,Arnulf,0,0,0
210,2022.02.03,04:15,04:30,Arnulf,0,0,0
211,2022.02.03,04:30,04:45,Arnulf,0,0,0
212,2022.02.03,04:45,05:00,Arnulf,1,0,1
213,2022.02.03,05:00,05:15,Arnulf,3,0,3
214,2022.02.03,05:15,05:30,Arnulf,2,0,2
215,2022.02.03,05:30,05:45,Arnulf,3,0,3
216,2022.02.03,05:45,06:00,Arnulf,2,0,2
217,2022.02.03,06:00,06:15,Arnulf,2,0,2
218,2022.02.03,06:15,06:30,Arnulf,6,0,6
219,2022.02.03,06:30,06:45,Arnulf,9,0,9
220,2022.02.03,06:45,07:00,Arnulf,6,0,6
221,2022.02.03,07:00,07:15,Arnulf,7,0,7
222,2022.02.03,07:15,07:30,Arnulf,11,0,11
223,2022.02.03,07:30,07:45,Arnulf,17,0,17
224,2022.02.03,07:45,08:00,Arnulf,29,0,29
225,2022.02.03,08:00,08:15,Arnulf,25,0,25
226,2022.02.03,08:15,08:30,Arnulf,29,0,29
227,2022.02.03,08:30,08:45,Arnulf,22,0,22
228,2022.02.03,08:45,09:00,Arnulf,27,0,27
229,2022.02.03,09:00,09:15,Arnulf,23,0,23
230,2022.02.03,09:15,09:30,Arnulf,13,0,13
231,2022.02.03,09:30,09:45,Arnulf,12,0,12
232,2022.02.03,09:45,10:00,Arnulf,14,0,14
233,2022.02.03,10:00,10:15,Arnulf,12,0,12
234,2022.02.03,10:15,10:30,Arnulf,13,0,13
235,2022.02.03,10:30,10:45,Arnulf,11,0,11
236,2022.02.03,10:45,11:00,Arnulf,9,0,9
237,2022.02.03,11:00,11:15,Arnulf,4,0,4
238,2022.02.03,11:15,11:30,Arnulf,11,0,11
239,2022.02.03,11:30,11:45,Arnulf,15,0,15
240,2022.02.03,11:45,12:00,Arnulf,16,0,16
241,2022.02.03,12:00,12:15,Arnulf,25,0,25
242,2022.02.03,12:15,12:30,Arnulf,17,0,17
243,2022.02.03,12:30,12:45,Arnulf,11,0,11
244,2022.02.03,12:45,13:00,Arnulf,9,0,9
245,2022.02.03,13:00,13:15,Arnulf,14,0,14
246,2022.02.03,13:15,13:30,Arnulf,3,0,3
247,2022.02.03,13:30,13:45,Arnulf,9,0,9
248,2022.02.03,13:45,14:00,Arnulf,8,0,8
249,2022.02.03,14:00,14:15,Arnulf,11,0,11
250,2022.02.03,14:15,14:30,Arnulf,9,0,9
251,2022.02.03,14:30,14:45,Arnulf,12,0,12
252,2022.02.03,14:45,15:00,Arnulf,10,0,10
253,2022.02.03,15:00,15:15,Arnulf,8,0,8
254,2022.02.03,15:15,15:30,Arnulf,16,0,16
255,2022.02.03,15:30,15:45,Arnulf,12,0,12
256,2022.02.03,15:45,16:00,Arnulf,15,0,15
257,2022.02.03,16:00,16:15,Arnulf,10,0,10
258,2022.02.03,16:15,16:30,Arnulf,9,0,9
259,2022.02.03,16:30,16:45,Arnulf,10,0,10
260,2022.02.03,16:45,17:00,Arnulf,23,0,23
261,2022.02.03,17:00,17:15,Arnulf,15,0,15
262,2022.02.03,17:15,17:30,Arnulf,19,0,19
263,2022.02.03,17:30,17:45,Arnulf,15,0,15
264,2022.02.03,17:45,18:00,Arnulf,26,0,26
265,2022.02.03,18:00,18:15,Arnulf,17,0,17
266,2022.02.03,18:15,18:30,Arnulf,21,0,21
267,2022.02.03,18:30,18:45,Arnulf,18,0,18
268,2022.02.03,18:45,19:00,Arnulf,18,0,18
269,2022.02.03,19:00,19:15,Arnulf,17,0,17
270,2022.02.03,19:15,19:30,Arnulf,16,0,16
271,2022.02.03,19:30,19:45,Arnulf,9,0,9
272,2022.02.03,19:45,20:00,Arnulf,9,0,9
273,2022.02.03,20:00,20:15,Arnulf,9,0,9
274,2022.02.03,20:15,20:30,Arnulf,8,0,8
275,2022.02.03,20:30,20:45,Arnulf,3,0,3
276,2022.02.03,20:45,21:00,Arnulf,2,0,2
277,2022.02.03,21:00,21:15,Arnulf,3,0,3
278,2022.02.03,21:15,21:30,Arnulf,5,0,5
279,2022.02.03,21:30,21:45,Arnulf,6,0,6
280,2022.02.03,21:45,22:00,Arnulf,5,0,5
281,2022.02.03,22:00,22:15,Arnulf,7,0,7
282,2022.02.03,22:15,22:30,Arnulf,11,0,11
283,2022.02.03,22:30,22:45,Arnulf,2,0,2
284,2022.02.03,22:45,23:00,Arnulf,1,0,1
285,2022.02.03,23:00,23:15,Arnulf,4,0,4
286,2022.02.03,23:15,23:30,Arnulf,0,0,0
287,2022.02.03,23:30,23:45,Arnulf,4,0,4
288,2022.02.03,23:45,00:00,Arnulf,0,0,0
289,2022.02.04,00:00,00:15,Arnulf,1,0,1
290,2022.02.04,00:15,00:30,Arnulf,0,0,0
291,2022.02.04,00:30,00:45,Arnulf,2,0,2
292,2022.02.04,00:45,01:00,Arnulf,0,0,0
293,2022.02.04,01:00,01:15,Arnulf,3,0,3
294,2022.02.04,01:15,01:30,Arnulf,0,0,0
295,2022.02.04,01:30,01:45,Arnulf,0,0,0
296,2022.02.04,01:45,02:00,Arnulf,0,0,0
297,2022.02.04,02:00,02:15,Arnulf,0,0,0
298,2022.02.04,02:15,02:30,Arnulf,0,0,0
299,2022.02.04,02:30,02:45,Arnulf,1,0,1
300,2022.02.04,02:45,03:00,Arnulf,0,0,0
301,2022.02.04,03:00,03:15,Arnulf,1,0,1
302,2022.02.04,03:15,03:30,Arnulf,0,0,0
303,2022.02.04,03:30,03:45,Arnulf,2,0,2
304,2022.02.04,03:45,04:00,Arnulf,0,0,0
305,2022.02.04,04:00,04:15,Arnulf,0,0,0
306,2022.02.04,04:15,04:30,Arnulf,0,0,0
307,2022.02.04,04:30,04:45,Arnulf,1,0,1
308,2022.02.04,04:45,05:00,Arnulf,0,0,0
309,2022.02.04,05:00,05:15,Arnulf,3,0,3
310,2022.02.04,05:15,05:30,Arnulf,3,0,3
311,2022.02.04,05:30,05:45,Arnulf,1,0,1
312,2022.02.04,05:45,06:00,Arnulf,4,0,4
313,2022.02.04,06:00,06:15,Arnulf,4,0,4
314,2022.02.04,06:15,06:30,Arnulf,4,0,4
315,2022.02.04,06:30,06:45,Arnulf,3,0,3
316,2022.02.04,06:45,07:00,Arnulf,4,0,4
317,2022.02.04,07:00,07:15,Arnulf,6,0,6
318,2022.02.04,07:15,07:30,Arnulf,11,0,11
319,2022.02.04,07:30,07:45,Arnulf,20,0,20
320,2022.02.04,07:45,08:00,Arnulf,26,0,26
321,2022.02.04,08:00,08:15,Arnulf,26,0,26
322,2022.02.04,08:15,08:30,Arnulf,27,0,27
323,2022.02.04,08:30,08:45,Arnulf,26,0,26
324,2022.02.04,08:45,09:00,Arnulf,20,0,20
325,2022.02.04,09:00,09:15,Arnulf,32,0,32
326,2022.02.04,09:15,09:30,Arnulf,13,0,13
327,2022.02.04,09:30,09:45,Arnulf,11,0,11
328,2022.02.04,09:45,10:00,Arnulf,12,0,12
329,2022.02.04,10:00,10:15,Arnulf,13,0,13
330,2022.02.04,10:15,10:30,Arnulf,19,0,19
331,2022.02.04,10:30,10:45,Arnulf,20,0,20
332,2022.02.04,10:45,11:00,Arnulf,9,0,9
333,2022.02.04,11:00,11:15,Arnulf,7,0,7
334,2022.02.04,11:15,11:30,Arnulf,8,0,8
335,2022.02.04,11:30,11:45,Arnulf,18,0,18
336,2022.02.04,11:45,12:00,Arnulf,13,0,13
337,2022.02.04,12:00,12:15,Arnulf,8,0,8
338,2022.02.04,12:15,12:30,Arnulf,16,0,16
339,2022.02.04,12:30,12:45,Arnulf,9,0,9
340,2022.02.04,12:45,13:00,Arnulf,16,0,16
341,2022.02.04,13:00,13:15,Arnulf,15,0,15
342,2022.02.04,13:15,13:30,Arnulf,17,0,17
343,2022.02.04,13:30,13:45,Arnulf,14,0,14
344,2022.02.04,13:45,14:00,Arnulf,12,0,12
345,2022.02.04,14:00,14:15,Arnulf,6,0,6
346,2022.02.04,14:15,14:30,Arnulf,8,0,8
347,2022.02.04,14:30,14:45,Arnulf,11,0,11
348,2022.02.04,14:45,15:00,Arnulf,14,0,14
349,2022.02.04,15:00,15:15,Arnulf,17,0,17
350,2022.02.04,15:15,15:30,Arnulf,10,0,10
351,2022.02.04,15:30,15:45,Arnulf,7,0,7
352,2022.02.04,15:45,16:00,Arnulf,14,0,14
353,2022.02.04,16:00,16:15,Arnulf,11,0,11
354,2022.02.04,16:15,16:30,Arnulf,20,0,20
355,2022.02.04,16:30,16:45,Arnulf,21,0,21
356,2022.02.04,16:45,17:00,Arnulf,21,0,21
357,2022.02.04,17:00,17:15,Arnulf,11,0,11
358,2022.02.04,17:15,17:30,Arnulf,24,0,24
359,2022.02.04,17:30,17:45,Arnulf,14,0,14
360,2022.02.04,17:45,18:00,Arnulf,18,0,18
361,2022.02.04,18:00,18:15,Arnulf,20,0,20
362,2022.02.04,18:15,18:30,Arnulf,17,0,17
363,2022.02.04,18:30,18:45,Arnulf,23,0,23
364,2022.02.04,18:45,19:00,Arnulf,12,0,12
365,2022.02.04,19:00,19:15,Arnulf,8,0,8
366,2022.02.04,19:15,19:30,Arnulf,20,0,20
367,2022.02.04,19:30,19:45,Arnulf,7,0,7
368,2022.02.04,19:45,20:00,Arnulf,13,0,13
369,2022.02.04,20:00,20:15,Arnulf,5,0,5
370,2022.02.04,20:15,20:30,Arnulf,6,0,6
371,2022.02.04,20:30,20:45,Arnulf,9,0,9
372,2022.02.04,20:45,21:00,Arnulf,3,0,3
373,2022.02.04,21:00,21:15,Arnulf,2,0,2
374,2022.02.04,21:15,21:30,Arnulf,9,0,9
375,2022.02.04,21:30,21:45,Arnulf,3,0,3
376,2022.02.04,21:45,22:00,Arnulf,2,0,2
377,2022.02.04,22:00,22:15,Arnulf,4,0,4
378,2022.02.04,22:15,22:30,Arnulf,4,0,4
379,2022.02.04,22:30,22:45,Arnulf,4,0,4
380,2022.02.04,22:45,23:00,Arnulf,4,0,4
381,2022.02.04,23:00,23:15,Arnulf,2,0,2
382,2022.02.04,23:15,23:30,Arnulf,4,0,4
383,2022.02.04,23:30,23:45,Arnulf,6,0,6
384,2022.02.04,23:45,00:00,Arnulf,3,0,3
385,2022.02.05,00:00,00:15,Arnulf,1,0,1
386,2022.02.05,00:15,00:30,Arnulf,0,0,0
387,2022.02.05,00:30,00:45,Arnulf,1,0,1
388,2022.02.05,00:45,01:00,Arnulf,1,0,1
389,2022.02.05,01:00,01:15,Arnulf,0,0,0
390,2022.02.05,01:15,01:30,Arnulf,2,0,2
391,2022.02.05,01:30,01:45,Arnulf,3,0,3
392,2022.02.05,01:45,02:00,Arnulf,1,0,1
393,2022.02.05,02:00,02:15,Arnulf,0,0,0
394,2022.02.05,02:15,02:30,Arnulf,0,0,0
395,2022.02.05,02:30,02:45,Arnulf,0,0,0
396,2022.02.05,02:45,03:00,Arnulf,0,0,0
397,2022.02.05,03:00,03:15,Arnulf,0,0,0
398,2022.02.05,03:15,03:30,Arnulf,0,0,0
399,2022.02.05,03:30,03:45,Arnulf,0,0,0
400,2022.02.05,03:45,04:00,Arnulf,0,0,0
401,2022.02.05,04:00,04:15,Arnulf,3,0,3
402,2022.02.05,04:15,04:30,Arnulf,0,0,0
403,2022.02.05,04:30,04:45,Arnulf,0,0,0
404,2022.02.05,04:45,05:00,Arnulf,0,0,0
405,2022.02.05,05:00,05:15,Arnulf,2,0,2
406,2022.02.05,05:15,05:30,Arnulf,2,0,2
407,2022.02.05,05:30,05:45,Arnulf,3,0,3
408,2022.02.05,05:45,06:00,Arnulf,3,0,3
409,2022.02.05,06:00,06:15,Arnulf,3,0,3
410,2022.02.05,06:15,06:30,Arnulf,2,0,2
411,2022.02.05,06:30,06:45,Arnulf,4,0,4
412,2022.02.05,06:45,07:00,Arnulf,6,0,6
413,2022.02.05,07:00,07:15,Arnulf,1,0,1
414,2022.02.05,07:15,07:30,Arnulf,1,0,1
415,2022.02.05,07:30,07:45,Arnulf,3,0,3
416,2022.02.05,07:45,08:00,Arnulf,7,0,7
417,2022.02.05,08:00,08:15,Arnulf,2,0,2
418,2022.02.05,08:15,08:30,Arnulf,6,0,6
419,2022.02.05,08:30,08:45,Arnulf,7,0,7
420,2022.02.05,08:45,09:00,Arnulf,10,0,10
421,2022.02.05,09:00,09:15,Arnulf,8,0,8
422,2022.02.05,09:15,09:30,Arnulf,11,0,11
423,2022.02.05,09:30,09:45,Arnulf,10,0,10
424,2022.02.05,09:45,10:00,Arnulf,15,0,15
425,2022.02.05,10:00,10:15,Arnulf,9,0,9
426,2022.02.05,10:15,10:30,Arnulf,14,0,14
427,2022.02.05,10:30,10:45,Arnulf,10,0,10
428,2022.02.05,10:45,11:00,Arnulf,13,0,13
429,2022.02.05,11:00,11:15,Arnulf,22,0,22
430,2022.02.05,11:15,11:30,Arnulf,19,0,19
431,2022.02.05,11:30,11:45,Arnulf,12,0,12
432,2022.02.05,11:45,12:00,Arnulf,14,0,14
433,2022.02.05,12:00,12:15,Arnulf,18,0,18
434,2022.02.05,12:15,12:30,Arnulf,11,0,11
435,2022.02.05,12:30,12:45,Arnulf,15,0,15
436,2022.02.05,12:45,13:00,Arnulf,7,0,7
437,2022.02.05,13:00,13:15,Arnulf,19,0,19
438,2022.02.05,13:15,13:30,Arnulf,16,0,16
439,2022.02.05,13:30,13:45,Arnulf,32,0,32
440,2022.02.05,13:45,14:00,Arnulf,25,0,25
441,2022.02.05,14:00,14:15,Arnulf,22,0,22
442,2022.02.05,14:15,14:30,Arnulf,16,0,16
443,2022.02.05,14:30,14:45,Arnulf,30,0,30
444,2022.02.05,14:45,15:00,Arnulf,28,0,28
445,2022.02.05,15:00,15:15,Arnulf,18,0,18
446,2022.02.05,15:15,15:30,Arnulf,14,0,14
447,2022.02.05,15:30,15:45,Arnulf,25,0,25
448,2022.02.05,15:45,16:00,Arnulf,18,0,18
449,2022.02.05,16:00,16:15,Arnulf,11,0,11
450,2022.02.05,16:15,16:30,Arnulf,14,0,14
451,2022.02.05,16:30,16:45,Arnulf,14,0,14
452,2022.02.05,16:45,17:00,Arnulf,5,0,5
453,2022.02.05,17:00,17:15,Arnulf,10,0,10
454,2022.02.05,17:15,17:30,Arnulf,14,0,14
455,2022.02.05,17:30,17:45,Arnulf,9,0,9
456,2022.02.05,17:45,18:00,Arnulf,16,0,16
457,2022.02.05,18:00,18:15,Arnulf,5,0,5
458,2022.02.05,18:15,18:30,Arnulf,10,0,10
459,2022.02.05,18:30,18:45,Arnulf,12,0,12
460,2022.02.05,18:45,19:00,Arnulf,5,0,5
461,2022.02.05,19:00,19:15,Arnulf,12,0,12
462,2022.02.05,19:15,19:30,Arnulf,10,0,10
463,2022.02.05,19:30,19:45,Arnulf,6,0,6
464,2022.02.05,19:45,20:00,Arnulf,6,0,6
465,2022.02.05,20:00,20:15,Arnulf,2,0,2
466,2022.02.05,20:15,20:30,Arnulf,5,0,5
467,2022.02.05,20:30,20:45,Arnulf,4,0,4
468,2022.02.05,20:45,21:00,Arnulf,2,0,2
469,2022.02.05,21:00,21:15,Arnulf,2,0,2
470,2022.02.05,21:15,21:30,Arnulf,2,0,2
471,2022.02.05,21:30,21:45,Arnulf,2,0,2
472,2022.02.05,21:45,22:00,Arnulf,4,0,4
473,2022.02.05,22:00,22:15,Arnulf,6,0,6
474,2022.02.05,22:15,22:30,Arnulf,4,0,4
475,2022.02.05,22:30,22:45,Arnulf,4,0,4
476,2022.02.05,22:45,23:00,Arnulf,2,0,2
477,2022.02.05,23:00,23:15,Arnulf,3,0,3
478,2022.02.05,23:15,23:30,Arnulf,5,0,5
479,2022.02.05,23:30,23:45,Arnulf,1,0,1
480,2022.02.05,23:45,00:00,Arnulf,2,0,2
481,2022.02.06,00:00,00:15,Arnulf,0,0,0
482,2022.02.06,00:15,00:30,Arnulf,0,0,0
483,2022.02.06,00:30,00:45,Arnulf,2,0,2
484,2022.02.06,00:45,01:00,Arnulf,4,0,4
485,2022.02.06,01:00,01:15,Arnulf,1,0,1
486,2022.02.06,01:15,01:30,Arnulf,0,0,0
487,2022.02.06,01:30,01:45,Arnulf,0,0,0
488,2022.02.06,01:45,02:00,Arnulf,1,0,1
489,2022.02.06,02:00,02:15,Arnulf,0,0,0
490,2022.02.06,02:15,02:30,Arnulf,0,0,0
491,2022.02.06,02:30,02:45,Arnulf,0,0,0
492,2022.02.06,02:45,03:00,Arnulf,0,0,0
493,2022.02.06,03:00,03:15,Arnulf,1,0,1
494,2022.02.06,03:15,03:30,Arnulf,0,0,0
495,2022.02.06,03:30,03:45,Arnulf,0,0,0
496,2022.02.06,03:45,04:00,Arnulf,0,0,0
497,2022.02.06,04:00,04:15,Arnulf,1,0,1
498,2022.02.06,04:15,04:30,Arnulf,1,0,1
499,2022.02.06,04:30,04:45,Arnulf,0,0,0
500,2022.02.06,04:45,05:00,Arnulf,1,0,1
501,2022.02.06,05:00,05:15,Arnulf,1,0,1
502,2022.02.06,05:15,05:30,Arnulf,2,0,2
503,2022.02.06,05:30,05:45,Arnulf,0,0,0
504,2022.02.06,05:45,06:00,Arnulf,3,0,3
505,2022.02.06,06:00,06:15,Arnulf,2,0,2
506,2022.02.06,06:15,06:30,Arnulf,1,0,1
507,2022.02.06,06:30,06:45,Arnulf,0,0,0
508,2022.02.06,06:45,07:00,Arnulf,0,0,0
509,2022.02.06,07:00,07:15,Arnulf,0,0,0
510,2022.02.06,07:15,07:30,Arnulf,4,0,4
511,2022.02.06,07:30,07:45,Arnulf,1,0,1
512,2022.02.06,07:45,08:00,Arnulf,2,0,2
513,2022.02.06,08:00,08:15,Arnulf,2,0,2
514,2022.02.06,08:15,08:30,Arnulf,2,0,2
515,2022.02.06,08:30,08:45,Arnulf,2,0,2
516,2022.02.06,08:45,09:00,Arnulf,1,0,1
517,2022.02.06,09:00,09:15,Arnulf,4,0,4
518,2022.02.06,09:15,09:30,Arnulf,5,0,5
519,2022.02.06,09:30,09:45,Arnulf,2,0,2
520,2022.02.06,09:45,10:00,Arnulf,9,0,9
521,2022.02.06,10:00,10:15,Arnulf,6,0,6
522,2022.02.06,10:15,10:30,Arnulf,7,0,7
523,2022.02.06,10:30,10:45,Arnulf,11,0,11
524,2022.02.06,10:45,11:00,Arnulf,9,0,9
525,2022.02.06,11:00,11:15,Arnulf,5,0,5
526,2022.02.06,11:15,11:30,Arnulf,15,0,15
527,2022.02.06,11:30,11:45,Arnulf,15,0,15
528,2022.02.06,11:45,12:00,Arnulf,7,0,7
529,2022.02.06,12:00,12:15,Arnulf,7,0,7
530,2022.02.06,12:15,12:30,Arnulf,5,0,5
531,2022.02.06,12:30,12:45,Arnulf,6,0,6
532,2022.02.06,12:45,13:00,Arnulf,10,0,10
533,2022.02.06,13:00,13:15,Arnulf,5,0,5
534,2022.02.06,13:15,13:30,Arnulf,1,0,1
535,2022.02.06,13:30,13:45,Arnulf,10,0,10
536,2022.02.06,13:45,14:00,Arnulf,3,0,3
537,2022.02.06,14:00,14:15,Arnulf,15,0,15
538,2022.02.06,14:15,14:30,Arnulf,11,0,11
539,2022.02.06,14:30,14:45,Arnulf,11,0,11
540,2022.02.06,14:45,15:00,Arnulf,14,0,14
541,2022.02.06,15:00,15:15,Arnulf,16,0,16
542,2022.02.06,15:15,15:30,Arnulf,9,0,9
543,2022.02.06,15:30,15:45,Arnulf,2,0,2
544,2022.02.06,15:45,16:00,Arnulf,5,0,5
545,2022.02.06,16:00,16:15,Arnulf,9,0,9
546,2022.02.06,16:15,16:30,Arnulf,13,0,13
547,2022.02.06,16:30,16:45,Arnulf,14,0,14
548,2022.02.06,16:45,17:00,Arnulf,4,0,4
549,2022.02.06,17:00,17:15,Arnulf,6,0,6
550,2022.02.06,17:15,17:30,Arnulf,2,0,2
551,2022.02.06,17:30,17:45,Arnulf,8,0,8
552,2022.02.06,17:45,18:00,Arnulf,6,0,6
553,2022.02.06,18:00,18:15,Arnulf,5,0,5
554,2022.02.06,18:15,18:30,Arnulf,3,0,3
555,2022.02.06,18:30,18:45,Arnulf,3,0,3
556,2022.02.06,18:45,19:00,Arnulf,2,0,2
557,2022.02.06,19:00,19:15,Arnulf,3,0,3
558,2022.02.06,19:15,19:30,Arnulf,4,0,4
559,2022.02.06,19:30,19:45,Arnulf,4,0,4
560,2022.02.06,19:45,20:00,Arnulf,1,0,1
561,2022.02.06,20:00,20:15,Arnulf,1,0,1
562,2022.02.06,20:15,20:30,Arnulf,5,0,5
563,2022.02.06,20:30,20:45,Arnulf,7,0,7
564,2022.02.06,20:45,21:00,Arnulf,2,0,2
565,2022.02.06,21:00,21:15,Arnulf,4,0,4
566,2022.02.06,21:15,21:30,Arnulf,1,0,1
567,2022.02.06,21:30,21:45,Arnulf,1,0,1
568,2022.02.06,21:45,22:00,Arnulf,0,0,0
569,2022.02.06,22:00,22:15,Arnulf,1,0,1
570,2022.02.06,22:15,22:30,Arnulf,0,0,0
571,2022.02.06,22:30,22:45,Arnulf,0,0,0
572,2022.02.06,22:45,23:00,Arnulf,0,0,0
573,2022.02.06,23:00,23:15,Arnulf,2,0,2
574,2022.02.06,23:15,23:30,Arnulf,0,0,0
575,2022.02.06,23:30,23:45,Arnulf,1,0,1
576,2022.02.06,23:45,00:00,Arnulf,0,0,0
577,2022.02.07,00:00,00:15,Arnulf,0,0,0
578,2022.02.07,00:15,00:30,Arnulf,0,0,0
579,2022.02.07,00:30,00:45,Arnulf,0,0,0
580,2022.02.07,00:45,01:00,Arnulf,1,0,1
581,2022.02.07,01:00,01:15,Arnulf,0,0,0
582,2022.02.07,01:15,01:30,Arnulf,0,0,0
583,2022.02.07,01:30,01:45,Arnulf,0,0,0
584,2022.02.07,01:45,02:00,Arnulf,1,0,1
585,2022.02.07,02:00,02:15,Arnulf,0,0,0
586,2022.02.07,02:15,02:30,Arnulf,0,0,0
587,2022.02.07,02:30,02:45,Arnulf,0,0,0
588,2022.02.07,02:45,03:00,Arnulf,0,0,0
589,2022.02.07,03:00,03:15,Arnulf,1,0,1
590,2022.02.07,03:15,03:30,Arnulf,0,0,0
591,2022.02.07,03:30,03:45,Arnulf,0,0,0