﻿_id,t,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
1,2022-01-01 00:00:00,2022-01-01,00:00,00:15,Arnulf,0,0,0,NA
2,2022-01-01 00:15:00,2022-01-01,00:15,00:30,Arnulf,0,0,0,NA
3,2022-01-01 00:30:00,2022-01-01,00:30,00:45,Arnulf,0,0,0,NA
4,2022-01-01 00:45:00,2022-01-01,00:45,01:00,Arnulf,1,0,1,NA
5,2022-01-01 01:00:00,2022-01-01,01:00,01:15,Arnulf,1,0,1,NA
6,2022-01-01 01:15:00,2022-01-01,01:15,01:30,Arnulf,2,0,2,NA
7,2022-01-01 01:30:00,2022-01-01,01:30,01:45,Arnulf,0,0,0,NA
8,2022-01-01 01:45:00,2022-01-01,01:45,02:00,Arnulf,4,0,4,NA
9,2022-01-01 02:00:00,2022-01-01,02:00,02:15,Arnulf,2,0,2,NA
10,2022-01-01 02:15:00,2022-01-01,02:15,02:30,Arnulf,1,0,1,NA
11,2022-01-01 02:30:00,2022-01-01,02:30,02:45,Arnulf,2,0,2,NA
12,2022-01-01 02:45:00,2022-01-01,02:45,03:00,Arnulf,2,0,2,NA
13,2022-01-01 03:00:00,2022-01-01,03:00,03:15,Arnulf,1,0,1,NA
14,2022-01-01 03:15:00,2022-01-01,03:15,03:30,Arnulf,1,0,1,NA
15,2022-01-01 03:30:00,2022-01-01,03:30,03:45,Arnulf,0,0,0,NA
16,2022-01-01 03:45:00,2022-01-01,03:45,04:00,Arnulf,1,0,1,NA
17,2022-01-01 04:00:00,2022-01-01,04:00,04:15,Arnulf,1,0,1,NA
18,2022-01-01 04:15:00,2022-01-01,04:15,04:30,Arnulf,0,0,0,NA
19,2022-01-01 04:30:00,2022-01-01,04:30,04:45,Arnulf,1,0,1,NA
20,2022-01-01 04:45:00,2022-01-01,04:45,05:00,Arnulf,2,0,2,NA
21,2022-01-01 05:00:00,2022-01-01,05:00,05:15,Arnulf,1,0,1,NA
22,2022-01-01 05:15:00,2022-01-01,05:15,05:30,Arnulf,2,0,2,NA
23,2022-01-01 05:30:00,2022-01-01,05:30,05:45,Arnulf,2,0,2,NA
24,2022-01-01 05:45:00,2022-01-01,05:45,06:00,Arnulf,0,0,0,NA
25,2022-01-01 06:00:00,2022-01-01,06:00,06:15,Arnulf,2,0,2,NA
26,2022-01-01 06:15:00,2022-01-01,06:15,06:30,Arnulf,1,0,1,NA
27,2022-01-01 06:30:00,2022-01-01,06:30,06:45,Arnulf,1,0,1,NA
28,2022-01-01 06:45:00,2022-01-01,06:45,07:00,Arnulf,2,0,2,NA
29,2022-01-01 07:00:00,2022-01-01,07:00,07:15,Arnulf,3,0,3,NA
30,2022-01-01 07:15:00,2022-01-01,07:15,07:30,Arnulf,1,0,1,NA
31,2022-01-01 07:30:00,2022-01-01,07:30,07:45,Arnulf,0,0,0,NA
32,2022-01-01 07:45:00,2022-01-01,07:45,08:00,Arnulf,1,0,1,NA
33,2022-01-01 08:00:00,2022-01-01,08:00,08:15,Arnulf,0,0,0,NA
34,2022-01-01 08:15:00,2022-01-01,08:15,08:30,Arnulf,1,0,1,NA
35,2022-01-01 08:30:00,2022-01-01,08:30,08:45,Arnulf,2,0,2,NA
36,2022-01-01 08:45:00,2022-01-01,08:45,09:00,Arnulf,1,0,1,NA
37,2022-01-01 09:00:00,2022-01-01,09:00,09:15,Arnulf,3,0,3,NA
38,2022-01-01 09:15:00,2022-01-01,09:15,09:30,Arnulf,3,0,3,NA
39,2022-01-01 09:30:00,2022-01-01,09:30,09:45,Arnulf,4,0,4,NA
40,2022-01-01 09:45:00,2022-01-01,09:45,10:00,Arnulf,1,0,1,NA
41,2022-01-01 10:00:00,2022-01-01,10:00,10:15,Arnulf,4,0,4,NA
42,2022-01-01 10:15:00,2022-01-01,10:15,10:30,Arnulf,3,0,3,NA
43,2022-01-01 10:30:00,2022-01-01,10:30,10:45,Arnulf,4,0,4,NA
44,2022-01-01 10:45:00,2022-01-01,10:45,11:00,Arnulf,5,0,5,NA
45,2022-01-01 11:00:00,2022-01-01,11:00,11:15,Arnulf,4,0,4,NA
46,2022-01-01 11:15:00,2022-01-01,11:15,11:30,Arnulf,5,0,5,NA
47,2022-01-01 11:30:00,2022-01-01,11:30,11:45,Arnulf,8,0,8,NA
48,2022-01-01 11:45:00,2022-01-01,11:45,12:00,Arnulf,4,0,4,NA
49,2022-01-01 12:00:00,2022-01-01,12:00,12:15,Arnulf,13,0,13,NA
50,2022-01-01 12:15:00,2022-01-01,12:15,12:30,Arnulf,2,0,2,NA
51,2022-01-01 12:30:00,2022-01-01,12:30,12:45,Arnulf,9,0,9,NA
52,2022-01-01 12:45:00,2022-01-01,12:45,13:00,Arnulf,8,0,8,NA
53,2022-01-01 13:00:00,2022-01-01,13:00,13:15,Arnulf,13,0,13,NA
54,2022-01-01 13:15:00,2022-01-01,13:15,13:30,Arnulf,11,0,11,NA
55,2022-01-01 13:30:00,2022-01-01,13:30,13:45,Arnulf,12,0,12,NA
56,2022-01-01 13:45:00,2022-01-01,13:45,14:00,Arnulf,10,0,10,NA
57,2022-01-01 14:00:00,2022-01-01,14:00,14:15,Arnulf,47,0,47,NA
58,2022-01-01 14:15:00,2022-01-01,14:15,14:30,Arnulf,12,0,12,NA
59,2022-01-01 14:30:00,2022-01-01,14:30,14:45,Arnulf,15,0,15,NA
60,2022-01-01 14:45:00,2022-01-01,14:45,15:00,Arnulf,17,0,17,NA
61,2022-01-01 15:00:00,2022-01-01,15:00,15:15,Arnulf,18,0,18,NA
62,2022-01-01 15:15:00,2022-01-01,15:15,15:30,Arnulf,9,0,9,NA
63,2022-01-01 15:30:00,2022-01-01,15:30,15:45,Arnulf,17,0,17,NA
64,2022-01-01 15:45:00,2022-01-01,15:45,16:00,Arnulf,19,0,19,NA
65,2022-01-01 16:00:00,2022-01-01,16:00,16:15,Arnulf,10,0,10,NA
66,2022-01-01 16:15:00,2022-01-01,16:15,16:30,Arnulf,10,0,10,NA
67,2022-01-01 16:30:00,2022-01-01,16:30,16:45,Arnulf,14,0,14,NA
68,2022-01-01 16:45:00,2022-01-01,16:45,17:00,Arnulf,13,0,13,NA
69,2022-01-01 17:00:00,2022-01-01,17:00,17:15,Arnulf,5,0,5,NA
70,2022-01-01 17:15:00,2022-01-01,17:15,17:30,Arnulf,9,0,9,NA
71,2022-01-01 17:30:00,2022-01-01,17:30,17:45,Arnulf,5,0,5,NA
72,2022-01-01 17:45:00,2022-01-01,17:45,18:00,Arnulf,3,0,3,NA
73,2022-01-01 18:00:00,2022-01-01,18:00,18:15,Arnulf,5,0,5,NA
74,2022-01-01 18:15:00,2022-01-01,18:15,18:30,Arnulf,5,0,5,NA
75,2022-01-01 18:30:00,2022-01-01,18:30,18:45,Arnulf,0,0,0,NA
76,2022-01-01 18:45:00,2022-01-01,18:45,19:00,Arnulf,3,0,3,NA
77,2022-01-01 19:00:00,2022-01-01,19:00,19:15,Arnulf,5,0,5,NA
78,2022-01-01 19:15:00,2022-01-01,19:15,19:30,Arnulf,3,0,3,NA
79,2022-01-01 19:30:00,2022-01-01,19:30,19:45,Arnulf,5,0,5,NA
80,2022-01-01 19:45:00,2022-01-01,19:45,20:00,Arnulf,2,0,2,NA
81,2022-01-01 20:00:00,2022-01-01,20:00,20:15,Arnulf,4,0,4,NA
82,2022-01-01 20:15:00,2022-01-01,20:15,20:30,Arnulf,4,0,4,NA
83,2022-01-01 20:30:00,2022-01-01,20:30,20:45,Arnulf,3,0,3,NA
84,2022-01-01 20:45:00,2022-01-01,20:45,21:00,Arnulf,3,0,3,NA
85,2022-01-01 21:00:00,2022-01-01,21:00,21:15,Arnulf,2,0,2,NA
86,2022-01-01 21:15:00,2022-01-01,21:15,21:30,Arnulf,2,0,2,NA
87,2022-01-01 21:30:00,2022-01-01,21:30,21:45,Arnulf,2,0,2,NA
88,2022-01-01 21:45:00,2022-01-01,21:45,22:00,Arnulf,2,0,2,NA
89,2022-01-01 22:00:00,2022-01-01,22:00,22:15,Arnulf,0,0,0,NA
90,2022-01-01 22:15:00,2022-01-01,22:15,22:30,Arnulf,2,0,2,NA
91,2022-01-01 22:30:00,2022-01-01,22:30,22:45,Arnulf,0,0,0,NA
92,2022-01-01 22:45:00,2022-01-01,22:45,23:00,Arnulf,1,0,1,NA
93,2022-01-01 23:00:00,2022-01-01,23:00,23:15,Arnulf,0,0,0,NA
94,2022-01-01 23:15:00,2022-01-01,23:15,23:30,Arnulf,0,0,0,NA
95,2022-01-01 23:30:00,2022-01-01,23:30,23:45,Arnulf,0,0,0,NA
96,2022-01-01 23:45:00,2022-01-01,23:45,00:00,Arnulf,0,0,0,NA
97,2022-01-02 00:00:00,2022-01-02,00:00,00:15,Arnulf,2,0,2,NA
98,2022-01-02 00:15:00,2022-01-02,00:15,00:30,Arnulf,0,0,0,NA
99,2022-01-02 00:30:00,2022-01-02,00:30,00:45,Arnulf,0,0,0,NA
100,2022-01-02 00:45:00,2022-01-02,00:45,01:00,Arnulf,0,0,0,NA
101,2022-01-02 01:00:00,2022-01-02,01:00,01:15,Arnulf,0,0,0,NA
102,2022-01-02 01:15:00,2022-01-02,01:15,01:30,Arnulf,0,0,0,NA
103,2022-01-02 01:30:00,2022-01-02,01:30,01:45,Arnulf,0,0,0,NA
104,2022-01-02 01:45:00,2022-01-02,01:45,02:00,Arnulf,1,0,1,NA
105,2022-01-02 02:00:00,2022-01-02,02:00,02:15,Arnulf,0,0,0,NA
106,2022-01-02 02:15:00,2022-01-02,02:15,02:30,Arnulf,0,0,0,NA
107,2022-01-02 02:30:00,2022-01-02,02:30,02:45,Arnulf,0,0,0,NA
108,2022-01-02 02:45:00,2022-01-02,02:45,03:00,Arnulf,0,0,0,NA
109,2022-01-02 03:00:00,2022-01-02,03:00,03:15,Arnulf,0,0,0,NA
110,2022-01-02 03:15:00,2022-01-02,03:15,03:30,Arnulf,0,0,0,NA
111,2022-01-02 03:30:00,2022-01-02,03:30,03:45,Arnulf,0,0,0,NA
112,2022-01-02 03:45:00,2022-01-02,03:45,04:00,Arnulf,0,0,0,NA
113,2022-01-02 04:00:00,2022-01-02,04:00,04:15,Arnulf,0,0,0,NA
114,2022-01-02 04:15:00,2022-01-02,04:15,04:30,Arnulf,0,0,0,NA
115,2022-01-02 04:30:00,2022-01-02,04:30,04:45,Arnulf,0,0,0,NA
116,2022-01-02 04:45:00,2022-01-02,04:45,05:00,Arnulf,0,0,0,NA
117,2022-01-02 05:00:00,2022-01-02,05:00,05:15,Arnulf,0,0,0,NA
118,2022-01-02 05:15:00,2022-01-02,05:15,05:30,Arnulf,0,0,0,NA
119,2022-01-02 05:30:00,2022-01-02,05:30,05:45,Arnulf,0,0,0,NA
120,2022-01-02 05:45:00,2022-01-02,05:45,06:00,Arnulf,0,0,0,NA
121,2022-01-02 06:00:00,2022-01-02,06:00,06:15,Arnulf,1,0,1,NA
122,2022-01-02 06:15:00,2022-01-02,06:15,06:30,Arnulf,0,0,0,NA
123,2022-01-02 06:30:00,2022-01-02,06:30,06:45,Arnulf,1,0,1,NA
124,2022-01-02 06:45:00,2022-01-02,06:45,07:00,Arnulf,3,0,3,NA
125,2022-01-02 07:00:00,2022-01-02,07:00,07:15,Arnulf,2,0,2,NA
126,2022-01-02 07:15:00,2022-01-02,07:15,07:30,Arnulf,2,0,2,NA
127,2022-01-02 07:30:00,2022-01-02,07:30,07:45,Arnulf,1,0,1,NA
128,2022-01-02 07:45:00,2022-01-02,07:45,08:00,Arnulf,3,0,3,NA
129,2022-01-02 08:00:00,2022-01-02,08:00,08:15,Arnulf,3,0,3,NA
130,2022-01-02 08:15:00,2022-01-02,08:15,08:30,Arnulf,2,0,2,NA
131,2022-01-02 08:30:00,2022-01-02,08:30,08:45,Arnulf,6,0,6,NA
132,2022-01-02 08:45:00,2022-01-02,08:45,09:00,Arnulf,4,0,4,NA
133,2022-01-02 09:00:00,2022-01-02,09:00,09:15,Arnulf,5,0,5,NA
134,2022-01-02 09:15:00,2022-01-02,09:15,09:30,Arnulf,6,0,6,NA
135,2022-01-02 09:30:00,2022-01-02,09:30,09:45,Arnulf,4,0,4,NA
136,2022-01-02 09:45:00,2022-01-02,09:45,10:00,Arnulf,6,0,6,NA
137,2022-01-02 10:00:00,2022-01-02,10:00,10:15,Arnulf,11,0,11,NA
138,2022-01-02 10:15:00,2022-01-02,10:15,10:30,Arnulf,9,0,9,NA
139,2022-01-02 10:30:00,2022-01-02,10:30,10:45,Arnulf,8,0,8,NA
140,2022-01-02 10:45:00,2022-01-02,10:45,11:00,Arnulf,6,0,6,NA
141,2022-01-02 11:00:00,2022-01-02,11:00,11:15,Arnulf,2,0,2,NA
142,2022-01-02 11:15:00,2022-01-02,11:15,11:30,Arnulf,11,0,11,NA
143,2022-01-02 11:30:00,2022-01-02,11:30,11:45,Arnulf,13,0,13,NA
144,2022-01-02 11:45:00,2022-01-02,11:45,12:00,Arnulf,14,0,14,NA
145,2022-01-02 12:00:00,2022-01-02,12:00,12:15,Arnulf,6,0,6,NA
146,2022-01-02 12:15:00,2022-01-02,12:15,12:30,Arnulf,13,0,13,NA
147,2022-01-02 12:30:00,2022-01-02,12:30,12:45,Arnulf,7,0,7,NA
148,2022-01-02 12:45:00,2022-01-02,12:45,13:00,Arnulf,13,0,13,NA
149,2022-01-02 13:00:00,2022-01-02,13:00,13:15,Arnulf,13,0,13,NA
150,2022-01-02 13:15:00,2022-01-02,13:15,13:30,Arnulf,18,0,18,NA
151,2022-01-02 13:30:00,2022-01-02,13:30,13:45,Arnulf,18,0,18,NA
152,2022-01-02 13:45:00,2022-01-02,13:45,14:00,Arnulf,20,0,20,NA
153,2022-01-02 14:00:00,2022-01-02,14:00,14:15,Arnulf,9,0,9,NA
154,2022-01-02 14:15:00,2022-01-02,14:15,14:30,Arnulf,12,0,12,NA
155,2022-01-02 14:30:00,2022-01-02,14:30,14:45,Arnulf,9,0,9,NA
156,2022-01-02 14:45:00,2022-01-02,14:45,15:00,Arnulf,11,0,11,NA
157,2022-01-02 15:00:00,2022-01-02,15:00,15:15,Arnulf,12,0,12,NA
158,2022-01-02 15:15:00,2022-01-02,15:15,15:30,Arnulf,10,0,10,NA
159,2022-01-02 15:30:00,2022-01-02,15:30,15:45,Arnulf,7,0,7,NA
160,2022-01-02 15:45:00,2022-01-02,15:45,16:00,Arnulf,19,0,19,NA
161,2022-01-02 16:00:00,2022-01-02,16:00,16:15,Arnulf,14,0,14,NA
162,2022-01-02 16:15:00,2022-01-02,16:15,16:30,Arnulf,3,0,3,NA
163,2022-01-02 16:30:00,2022-01-02,16:30,16:45,Arnulf,6,0,6,NA
164,2022-01-02 16:45:00,2022-01-02,16:45,17:00,Arnulf,9,0,9,NA
165,2022-01-02 17:00:00,2022-01-02,17:00,17:15,Arnulf,9,0,9,NA
166,2022-01-02 17:15:00,2022-01-02,17:15,17:30,Arnulf,6,0,6,NA
167,2022-01-02 17:30:00,2022-01-02,17:30,17:45,Arnulf,10,0,10,NA
168,2022-01-02 17:45:00,2022-01-02,17:45,18:00,Arnulf,5,0,5,NA
169,2022-01-02 18:00:00,2022-01-02,18:00,18:15,Arnulf,6,0,6,NA
170,2022-01-02 18:15:00,2022-01-02,18:15,18:30,Arnulf,12,0,12,NA
171,2022-01-02 18:30:00,2022-01-02,18:30,18:45,Arnulf,11,0,11,NA
172,2022-01-02 18:45:00,2022-01-02,18:45,19:00,Arnulf,7,0,7,NA
173,2022-01-02 19:00:00,2022-01-02,19:00,19:15,Arnulf,5,0,5,NA
174,2022-01-02 19:15:00,2022-01-02,19:15,19:30,Arnulf,5,0,5,NA
175,2022-01-02 19:30:00,2022-01-02,19:30,19:45,Arnulf,4,0,4,NA
176,2022-01-02 19:45:00,2022-01-02,19:45,20:00,Arnulf,4,0,4,NA
177,2022-01-02 20:00:00,2022-01-02,20:00,20:15,Arnulf,1,0,1,NA
178,2022-01-02 20:15:00,2022-01-02,20:15,20:30,Arnulf,3,0,3,NA
179,2022-01-02 20:30:00,2022-01-02,20:30,20:45,Arnulf,6,0,6,NA
180,2022-01-02 20:45:00,2022-01-02,20:45,21:00,Arnulf,3,0,3,NA
181,2022-01-02 21:00:00,2022-01-02,21:00,21:15,Arnulf,0,0,0,NA
182,2022-01-02 21:15:00,2022-01-02,21:15,21:30,Arnulf,1,0,1,NA
183,2022-01-02 21:30:00,2022-01-02,21:30,21:45,Arnulf,9,0,9,NA
184,2022-01-02 21:45:00,2022-01-02,21:45,22:00,Arnulf,2,0,2,NA
185,2022-01-02 22:00:00,2022-01-02,22:00,22:15,Arnulf,4,0,4,NA
186,2022-01-02 22:15:00,2022-01-02,22:15,22:30,Arnulf,1,0,1,NA
187,2022-01-02 22:30:00,2022-01-02,22:30,22:45,Arnulf,2,0,2,NA
188,2022-01-02 22:45:00,2022-01-02,22:45,23:00,Arnulf,3,0,3,NA
189,2022-01-02 23:00:00,2022-01-02,23:00,23:15,Arnulf,0,0,0,NA
190,2022-01-02 23:15:00,2022-01-02,23:15,23:30,Arnulf,0,0,0,NA
191,2022-01-02 23:30:00,2022-01-02,23:30,23:45,Arnulf,1,0,1,NA
192,2022-01-02 23:45:00,2022-01-02,23:45,00:00,Arnulf,1,0,1,NA
193,2022-01-03 00:00:00,2022-01-03,00:00,00:15,Arnulf,2,0,2,NA
194,2022-01-03 00:15:00,2022-01-03,00:15,00:30,Arnulf,0,0,0,NA
195,2022-01-03 00:30:00,2022-01-03,00:30,00:45,Arnulf,0,0,0,NA
196,2022-01-03 00:45:00,2022-01-03,00:45,01:00,Arnulf,0,0,0,NA
197,2022-01-03 01:00:00,2022-01-03,01:00,01:15,Arnulf,1,0,1,NA
198,2022-01-03 01:15:00,2022-01-03,01:15,01:30,Arnulf,0,0,0,NA
199,2022-01-03 01:30:00,2022-01-03,01:30,01:45,Arnulf,0,0,0,NA
200,2022-01-03 01:45:00,2022-01-03,01:45,02:00,Arnulf,0,0,0,NA
201,2022-01-03 02:00:00,2022-01-03,02:00,02:15,Arnulf,2,0,2,NA
202,2022-01-03 02:15:00,2022-01-03,02:15,02:30,Arnulf,0,0,0,NA
203,2022-01-03 02:30:00,2022-01-03,02:30,02:45,Arnulf,0,0,0,NA
204,2022-01-03 02:45:00,2022-01-03,02:45,03:00,Arnulf,0,0,0,NA
205,2022-01-03 03:00:00,2022-01-03,03:00,03:15,Arnulf,1,0,1,NA
206,2022-01-03 03:15:00,2022-01-03,03:15,03:30,Arnulf,0,0,0,NA
207,2022-01-03 03:30:00,2022-01-03,03:30,03:45,Arnulf,0,0,0,NA
208,2022-01-03 03:45:00,2022-01-03,03:45,04:00,Arnulf,0,0,0,NA
209,2022-01-03 04:00:00,2022-01-03,04:00,04:15,Arnulf,0,0,0,NA
210,2022-01-03 04:15:00,2022-01-03,04:15,04:30,Arnulf,0,0,0,NA
211,2022-01-03 04:30:00,2022-01-03,04:30,04:45,Arnulf,0,0,0,NA
212,2022-01-03 04:45:00,2022-01-03,04:45,05:00,Arnulf,3,0,3,NA
213,2022-01-03 05:00:00,2022-01-03,05:00,05:15,Arnulf,0,0,0,NA
214,2022-01-03 05:15:00,2022-01-03,05:15,05:30,Arnulf,4,0,4,NA
215,2022-01-03 05:30:00,2022-01-03,05:30,05:45,Arnulf,3,0,3,NA
216,2022-01-03 05:45:00,2022-01-03,05:45,06:00,Arnulf,3,0,3,NA
217,2022-01-03 06:00:00,2022-01-03,06:00,06:15,Arnulf,2,0,2,NA
218,2022-01-03 06:15:00,2022-01-03,06:15,06:30,Arnulf,3,0,3,NA
219,2022-01-03 06:30:00,2022-01-03,06:30,06:45,Arnulf,5,0,5,NA
220,2022-01-03 06:45:00,2022-01-03,06:45,07:00,Arnulf,7,0,7,NA
221,2022-01-03 07:00:00,2022-01-03,07:00,07:15,Arnulf,10,0,10,NA
222,2022-01-03 07:15:00,2022-01-03,07:15,07:30,Arnulf,9,0,9,NA
223,2022-01-03 07:30:00,2022-01-03,07:30,07:45,Arnulf,17,0,17,NA
224,2022-01-03 07:45:00,2022-01-03,07:45,08:00,Arnulf,15,0,15,NA
225,2022-01-03 08:00:00,2022-01-03,08:00,08:15,Arnulf,18,0,18,NA
226,2022-01-03 08:15:00,2022-01-03,08:15,08:30,Arnulf,16,0,16,NA
227,2022-01-03 08:30:00,2022-01-03,08:30,08:45,Arnulf,15,0,15,NA
228,2022-01-03 08:45:00,2022-01-03,08:45,09:00,Arnulf,18,0,18,NA
229,2022-01-03 09:00:00,2022-01-03,09:00,09:15,Arnulf,11,0,11,NA
230,2022-01-03 09:15:00,2022-01-03,09:15,09:30,Arnulf,19,0,19,NA
231,2022-01-03 09:30:00,2022-01-03,09:30,09:45,Arnulf,6,0,6,NA
232,2022-01-03 09:45:00,2022-01-03,09:45,10:00,Arnulf,21,0,21,NA
233,2022-01-03 10:00:00,2022-01-03,10:00,10:15,Arnulf,5,0,5,NA
234,2022-01-03 10:15:00,2022-01-03,10:15,10:30,Arnulf,11,0,11,NA
235,2022-01-03 10:30:00,2022-01-03,10:30,10:45,Arnulf,9,0,9,NA
236,2022-01-03 10:45:00,2022-01-03,10:45,11:00,Arnulf,9,0,9,NA
237,2022-01-03 11:00:00,2022-01-03,11:00,11:15,Arnulf,13,0,13,NA
238,2022-01-03 11:15:00,2022-01-03,11:15,11:30,Arnulf,9,0,9,NA
239,2022-01-03 11:30:00,2022-01-03,11:30,11:45,Arnulf,10,0,10,NA
240,2022-01-03 11:45:00,2022-01-03,11:45,12:00,Arnulf,13,0,13,NA
241,2022-01-03 12:00:00,2022-01-03,12:00,12:15,Arnulf,15,0,15,NA
242,2022-01-03 12:15:00,2022-01-03,12:15,12:30,Arnulf,12,0,12,NA
243,2022-01-03 12:30:00,2022-01-03,12:30,12:45,Arnulf,17,0,17,NA
244,2022-01-03 12:45:00,2022-01-03,12:45,13:00,Arnulf,19,0,19,NA
245,2022-01-03 13:00:00,2022-01-03,13:00,13:15,Arnulf,6,0,6,NA
246,2022-01-03 13:15:00,2022-01-03,13:15,13:30,Arnulf,13,0,13,NA
247,2022-01-03 13:30:00,2022-01-03,13:30,13:45,Arnulf,11,0,11,NA
248,2022-01-03 13:45:00,2022-01-03,13:45,14:00,Arnulf,7,0,7,NA
249,2022-01-03 14:00:00,2022-01-03,14:00,14:15,Arnulf,16,0,16,NA
250,2022-01-03 14:15:00,2022-01-03,14:15,14:30,Arnulf,16,0,16,NA
251,2022-01-03 14:30:00,2022-01-03,14:30,14:45,Arnulf,14,0,14,NA
252,2022-01-03 14:45:00,2022-01-03,14:45,15:00,Arnulf,17,0,17,NA
253,2022-01-03 15:00:00,2022-01-03,15:00,15:15,Arnulf,8,0,8,NA
254,2022-01-03 15:15:00,2022-01-03,15:15,15:30,Arnulf,12,0,12,NA
255,2022-01-03 15:30:00,2022-01-03,15:30,15:45,Arnulf,7,0,7,NA
256,2022-01-03 15:45:00,2022-01-03,15:45,16:00,Arnulf,10,0,10,NA
257,2022-01-03 16:00:00,2022-01-03,16:00,16:15,Arnulf,10,0,10,NA
258,2022-01-03 16:15:00,2022-01-03,16:15,16:30,Arnulf,15,0,15,NA
259,2022-01-03 16:30:00,2022-01-03,16:30,16:45,Arnulf,15,0,15,NA
260,2022-01-03 16:45:00,2022-01-03,16:45,17:00,Arnulf,11,0,11,NA
261,2022-01-03 17:00:00,2022-01-03,17:00,17:15,Arnulf,12,0,12,NA
262,2022-01-03 17:15:00,2022-01-03,17:15,17:30,Arnulf,24,0,24,NA
263,2022-01-03 17:30:00,2022-01-03,17:30,17:45,Arnulf,20,0,20,NA
264,2022-01-03 17:45:00,2022-01-03,17:45,18:00,Arnulf,17,0,17,NA
265,2022-01-03 18:00:00,2022-01-03,18:00,18:15,Arnulf,17,0,17,NA
266,2022-01-03 18:15:00,2022-01-03,18:15,18:30,Arnulf,21,0,21,NA
267,2022-01-03 18:30:00,2022-01-03,18:30,18:45,Arnulf,12,0,12,NA
268,2022-01-03 18:45:00,2022-01-03,18:45,19:00,Arnulf,6,0,6,NA
269,2022-01-03 19:00:00,2022-01-03,19:00,19:15,Arnulf,3,0,3,NA
270,2022-01-03 19:15:00,2022-01-03,19:15,19:30,Arnulf,9,0,9,NA
271,2022-01-03 19:30:00,2022-01-03,19:30,19:45,Arnulf,6,0,6,NA
272,2022-01-03 19:45:00,2022-01-03,19:45,20:00,Arnulf,10,0,10,NA
273,2022-01-03 20:00:00,2022-01-03,20:00,20:15,Arnulf,5,0,5,NA
274,2022-01-03 20:15:00,2022-01-03,20:15,20:30,Arnulf,6,0,6,NA
275,2022-01-03 20:30:00,2022-01-03,20:30,20:45,Arnulf,7,0,7,NA
276,2022-01-03 20:45:00,2022-01-03,20:45,21:00,Arnulf,5,0,5,NA
277,2022-01-03 21:00:00,2022-01-03,21:00,21:15,Arnulf,2,0,2,NA
278,2022-01-03 21:15:00,2022-01-03,21:15,21:30,Arnulf,5,0,5,NA
279,2022-01-03 21:30:00,2022-01-03,21:30,21:45,Arnulf,1,0,1,NA
280,2022-01-03 21:45:00,2022-01-03,21:45,22:00,Arnulf,7,0,7,NA
281,2022-01-03 22:00:00,2022-01-03,22:00,22:15,Arnulf,3,0,3,NA
282,2022-01-03 22:15:00,2022-01-03,22:15,22:30,Arnulf,1,0,1,NA
283,2022-01-03 22:30:00,2022-01-03,22:30,22:45,Arnulf,5,0,5,NA
284,2022-01-03 22:45:00,2022-01-03,22:45,23:00,Arnulf,2,0,2,NA
285,2022-01-03 23:00:00,2022-01-03,23:00,23:15,Arnulf,2,0,2,NA
286,2022-01-03 23:15:00,2022-01-03,23:15,23:30,Arnulf,0,0,0,NA
287,2022-01-03 23:30:00,2022-01-03,23:30,23:45,Arnulf,0,0,0,NA
288,2022-01-03 23:45:00,2022-01-03,23:45,00:00,Arnulf,3,0,3,NA
289,2022-01-04 00:00:00,2022-01-04,00:00,00:15,Arnulf,0,0,0,NA
290,2022-01-04 00:15:00,2022-01-04,00:15,00:30,Arnulf,1,0,1,NA
291,2022-01-04 00:30:00,2022-01-04,00:30,00:45,Arnulf,1,0,1,NA
292,2022-01-04 00:45:00,2022-01-04,00:45,01:00,Arnulf,0,0,0,NA
293,2022-01-04 01:00:00,2022-01-04,01:00,01:15,Arnulf,0,0,0,NA
294,2022-01-04 01:15:00,2022-01-04,01:15,01:30,Arnulf,2,0,2,NA
295,2022-01-04 01:30:00,2022-01-04,01:30,01:45,Arnulf,0,0,0,NA
296,2022-01-04 01:45:00,2022-01-04,01:45,02:00,Arnulf,0,0,0,NA
297,2022-01-04 02:00:00,2022-01-04,02:00,02:15,Arnulf,0,0,0,NA
298,2022-01-04 02:15:00,2022-01-04,02:15,02:30,Arnulf,0,0,0,NA
299,2022-01-04 02:30:00,2022-01-04,02:30,02:45,Arnulf,0,0,0,NA
300,2022-01-04 02:45:00,2022-01-04,02:45,03:00,Arnulf,3,0,3,NA
301,2022-01-04 03:00:00,2022-01-04,03:00,03:15,Arnulf,0,0,0,NA
302,2022-01-04 03:15:00,2022-01-04,03:15,03:30,Arnulf,0,0,0,NA
303,2022-01-04 03:30:00,2022-01-04,03:30,03:45,Arnulf,0,0,0,NA
304,2022-01-04 03:45:00,2022-01-04,03:45,04:00,Arnulf,0,0,0,NA
305,2022-01-04 04:00:00,2022-01-04,04:00,04:15,Arnulf,0,0,0,NA
306,2022-01-04 04:15:00,2022-01-04,04:15,04:30,Arnulf,0,0,0,NA
307,2022-01-04 04:30:00,2022-01-04,04:30,04:45,Arnulf,2,0,2,NA
308,2022-01-04 04:45:00,2022-01-04,04:45,05:00,Arnulf,2,0,2,NA
309,2022-01-04 05:00:00,2022-01-04,05:00,05:15,Arnulf,1,0,1,NA
310,2022-01-04 05:15:00,2022-01-04,05:15,05:30,Arnulf,5,0,5,NA
311,2022-01-04 05:30:00,2022-01-04,05:30,05:45,Arnulf,3,0,3,NA
312,2022-01-04 05:45:00,2022-01-04,05:45,06:00,Arnulf,2,0,2,NA
313,2022-01-04 06:00:00,2022-01-04,06:00,06:15,Arnulf,1,0,1,NA
314,2022-01-04 06:15:00,2022-01-04,06:15,06:30,Arnulf,2,0,2,NA
315,2022-01-04 06:30:00,2022-01-04,06:30,06:45,Arnulf,2,0,2,NA
316,2022-01-04 06:45:00,2022-01-04,06:45,07:00,Arnulf,5,0,5,NA
317,2022-01-04 07:00:00,2022-01-04,07:00,07:15,Arnulf,3,0,3,NA
318,2022-01-04 07:15:00,2022-01-04,07:15,07:30,Arnulf,12,0,12,NA
319,2022-01-04 07:30:00,2022-01-04,07:30,07:45,Arnulf,8,0,8,NA
320,2022-01-04 07:45:00,2022-01-04,07:45,08:00,Arnulf,15,0,15,NA
321,2022-01-04 08:00:00,2022-01-04,08:00,08:15,Arnulf,6,0,6,NA
322,2022-01-04 08:15:00,2022-01-04,08:15,08:30,Arnulf,18,0,18,NA
323,2022-01-04 08:30:00,2022-01-04,08:30,08:45,Arnulf,10,0,10,NA
324,2022-01-04 08:45:00,2022-01-04,08:45,09:00,Arnulf,18,0,18,NA
325,2022-01-04 09:00:00,2022-01-04,09:00,09:15,Arnulf,16,0,16,NA
326,2022-01-04 09:15:00,2022-01-04,09:15,09:30,Arnulf,9,0,9,NA
327,2022-01-04 09:30:00,2022-01-04,09:30,09:45,Arnulf,8,0,8,NA
328,2022-01-04 09:45:00,2022-01-04,09:45,10:00,Arnulf,6,0,6,NA
329,2022-01-04 10:00:00,2022-01-04,10:00,10:15,Arnulf,5,0,5,NA
330,2022-01-04 10:15:00,2022-01-04,10:15,10:30,Arnulf,12,0,12,NA
331,2022-01-04 10:30:00,2022-01-04,10:30,10:45,Arnulf,9,0,9,NA
332,2022-01-04 10:45:00,2022-01-04,10:45,11:00,Arnulf,9,0,9,NA
333,2022-01-04 11:00:00,2022-01-04,11:00,11:15,Arnulf,7,0,7,NA
334,2022-01-04 11:15:00,2022-01-04,11:15,11:30,Arnulf,6,0,6,NA
335,2022-01-04 11:30:00,2022-01-04,11:30,11:45,Arnulf,3,0,3,NA
336,2022-01-04 11:45:00,2022-01-04,11:45,12:00,Arnulf,17,0,17,NA
337,2022-01-04 12:00:00,2022-01-04,12:00,12:15,Arnulf,8,0,8,NA
338,2022-01-04 12:15:00,2022-01-04,12:15,12:30,Arnulf,6,0,6,NA
339,2022-01-04 12:30:00,2022-01-04,12:30,12:45,Arnulf,9,0,9,NA
340,2022-01-04 12:45:00,2022-01-04,12:45,13:00,Arnulf,20,0,20,NA
341,2022-01-04 13:00:00,2022-01-04,13:00,13:15,Arnulf,11,0,11,NA
342,2022-01-04 13:15:00,2022-01-04,13:15,13:30,Arnulf,8,0,8,NA
343,2022-01-04 13:30:00,2022-01-04,13:30,13:45,Arnulf,15,0,15,NA
344,2022-01-04 13:45:00,2022-01-04,13:45,14:00,Arnulf,14,0,14,NA
345,2022-01-04 14:00:00,2022-01-04,14:00,14:15,Arnulf,7,0,7,NA
346,2022-01-04 14:15:00,2022-01-04,14:15,14:30,Arnulf,14,0,14,NA
347,2022-01-04 14:30:00,2022-01-04,14:30,14:45,Arnulf,7,0,7,NA
348,2022-01-04 14:45:00,2022-01-04,14:45,15:00,Arnulf,9,0,9,NA
349,2022-01-04 15:00:00,2022-01-04,15:00,15:15,Arnulf,4,0,4,NA
350,2022-01-04 15:15:00,2022-01-04,15:15,15:30,Arnulf,10,0,10,NA
351,2022-01-04 15:30:00,2022-01-04,15:30,15:45,Arnulf,10,0,10,NA
352,2022-01-04 15:45:00,2022-01-04,15:45,16:00,Arnulf,15,0,15,NA
353,2022-01-04 16:00:00,2022-01-04,16:00,16:15,Arnulf,6,0,6,NA
354,2022-01-04 16:15:00,2022-01-04,16:15,16:30,Arnulf,20,0,20,NA
355,2022-01-04 16:30:00,2022-01-04,16:30,16:45,Arnulf,10,0,10,NA
356,2022-01-04 16:45:00,2022-01-04,16:45,17:00,Arnulf,16,0,16,NA
357,2022-01-04 17:00:00,2022-01-04,17:00,17:15,Arnulf,8,0,8,NA
358,2022-01-04 17:15:00,2022-01-04,17:15,17:30,Arnulf,15,0,15,NA
359,2022-01-04 17:30:00,2022-01-04,17:30,17:45,Arnulf,15,0,15,NA
360,2022-01-04 17:45:00,2022-01-04,17:45,18:00,Arnulf,14,0,14,NA
361,2022-01-04 18:00:00,2022-01-04,18:00,18:15,Arnulf,6,0,6,NA
362,2022-01-04 18:15:00,2022-01-04,18:15,18:30,Arnulf,14,0,14,NA
363,2022-01-04 18:30:00,2022-01-04,18:30,18:45,Arnulf,12,0,12,NA
364,2022-01-04 18:45:00,2022-01-04,18:45,19:00,Arnulf,19,0,19,NA
365,2022-01-04 19:00:00,2022-01-04,19:00,19:15,Arnulf,8,0,8,NA
366,2022-01-04 19:15:00,2022-01-04,19:15,19:30,Arnulf,1,0,1,NA
367,2022-01-04 19:30:00,2022-01-04,19:30,19:45,Arnulf,8,0,8,NA
368,2022-01-04 19:45:00,2022-01-04,19:45,20:00,Arnulf,4,0,4,NA
369,2022-01-04 20:00:00,2022-01-04,20:00,20:15,Arnulf,3,0,3,NA
370,2022-01-04 20:15:00,2022-01-04,20:15,20:30,Arnulf,6,0,6,NA
371,2022-01-04 20:30:00,2022-01-04,20:30,20:45,Arnulf,2,0,2,NA
372,2022-01-04 20:45:00,2022-01-04,20:45,21:00,Arnulf,2,0,2,NA
373,2022-01-04 21:00:00,2022-01-04,21:00,21:15,Arnulf,3,0,3,NA
374,2022-01-04 21:15:00,2022-01-04,21:15,21:30,Arnulf,2,0,2,NA
375,2022-01-04 21:30:00,2022-01-04,21:30,21:45,Arnulf,4,0,4,NA
376,2022-01-04 21:45:00,2022-01-04,21:45,22:00,Arnulf,1,0,1,NA
377,2022-01-04 22:00:00,2022-01-04,22:00,22:15,Arnulf,1,0,1,NA
378,2022-01-04 22:15:00,2022-01-04,22:15,22:30,Arnulf,2,0,2,NA