﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
1,2010-01-01,Arnulf,00:00,23:59,54,17,71,-0.5,4,1.7,88,0.2,NA
2,2010-01-02,Arnulf,00:00,23:59,60,14,74,-5.7,0.6,0,76,1.2,NA
3,2010-01-03,Arnulf,00:00,23:59,45,13,58,-6.8,-0.6,0,66,1.9,NA
4,2010-01-04,Arnulf,00:00,23:59,150,27,177,-8.6,-0.4,0,39,7.6,NA
5,2010-01-05,Arnulf,00:00,23:59,153,29,182,-7.2,-5.3,0,100,0,NA
6,2010-01-06,Arnulf,00:00,23:59,77,10,87,-5.8,-2.8,0.3,100,0,NA
7,2010-01-07,Arnulf,00:00,23:59,195,29,224,-5,1.1,1.7,80,4.7,NA
8,2010-01-08,Arnulf,00:00,23:59,159,28,187,-4,-2.6,0.4,100,0,NA
9,2010-01-09,Arnulf,00:00,23:59,40,10,50,-4.9,-3.9,0.1,100,0,NA
10,2010-01-10,Arnulf,00:00,23:59,36,12,48,-4.3,-3.2,1.1,100,0,NA
11,2010-01-11,Arnulf,00:00,23:59,111,20,131,-4.4,-3.2,2.7,100,0,NA
12,2010-01-12,Arnulf,00:00,23:59,88,16,104,-10.4,-2.4,0,69,0,NA
13,2010-01-13,Arnulf,00:00,23:59,95,20,115,-9.3,-4.2,0.5,98,0,NA
14,2010-01-14,Arnulf,00:00,23:59,125,33,158,-4.3,-1,0,96,2.2,NA
15,2010-01-15,Arnulf,00:00,23:59,114,31,145,-3,-2.2,0,100,0,NA
16,2010-01-16,Arnulf,00:00,23:59,56,13,69,-4,-2.6,3.9,100,0,NA
17,2010-01-17,Arnulf,00:00,23:59,64,10,74,-3.9,5.8,3.9,94,0,NA
18,2010-01-18,Arnulf,00:00,23:59,291,34,325,0.4,3.5,0,88,0,NA
19,2010-01-19,Arnulf,00:00,23:59,303,42,345,-3.5,1.7,0,81,1,NA
20,2010-01-20,Arnulf,00:00,23:59,298,32,330,-1.3,0.2,0,95,0,NA
21,2010-01-21,Arnulf,00:00,23:59,337,48,385,-1.3,-0.2,0,100,0,NA
22,2010-01-22,Arnulf,00:00,23:59,380,48,428,-3,-0.8,0,98,0,NA
23,2010-01-23,Arnulf,00:00,23:59,184,27,211,-4.1,-2,0,100,0,NA
24,2010-01-24,Arnulf,00:00,23:59,120,11,131,-5.1,-3.9,0,100,0,NA
25,2010-01-25,Arnulf,00:00,23:59,359,44,403,-4.8,-2.1,1.9,100,0,NA
26,2010-01-26,Arnulf,00:00,23:59,36,7,43,-11.9,-2.9,1.2,96,0,NA
27,2010-01-27,Arnulf,00:00,23:59,21,6,27,-14.9,-4,0.7,88,2,NA
28,2010-01-28,Arnulf,00:00,23:59,45,13,58,-4,-0.5,0,96,0,NA
29,2010-01-29,Arnulf,00:00,23:59,89,23,112,-1,2,2.1,99,0.3,NA
30,2010-01-30,Arnulf,00:00,23:59,3,0,3,-7.4,2,0,74,4.2,NA
31,2010-01-31,Arnulf,00:00,23:59,1,2,3,-7.9,-2,0,81,4.5,NA
32,2010-02-01,Arnulf,00:00,23:59,7,3,10,-3.6,-1.1,0.3,86,4.1,NA
33,2010-02-02,Arnulf,00:00,23:59,27,12,39,-2.8,2.9,0.1,94,4.1,NA
34,2010-02-03,Arnulf,00:00,23:59,122,16,138,1.2,4,1.5,98,0,NA
35,2010-02-04,Arnulf,00:00,23:59,207,22,229,-0.7,5.9,0,81,4.1,NA
36,2010-02-05,Arnulf,00:00,23:59,178,31,209,-1.5,0.8,2.1,100,0,NA
37,2010-02-06,Arnulf,00:00,23:59,104,9,113,0.3,2.4,4.8,100,0,NA
38,2010-02-07,Arnulf,00:00,23:59,60,10,70,-5.8,1,0,96,0,NA
39,2010-02-08,Arnulf,00:00,23:59,188,23,211,-6.7,-3.4,0,96,0,NA
40,2010-02-09,Arnulf,00:00,23:59,194,23,217,-6.4,-5.2,0.2,100,0,NA
41,2010-02-10,Arnulf,00:00,23:59,114,17,131,-7.4,-4.5,6.7,100,0,NA
42,2010-02-11,Arnulf,00:00,23:59,11,3,14,-7.7,-4.7,4.5,100,0,NA
43,2010-02-12,Arnulf,00:00,23:59,10,1,11,-6.7,-4.6,0,100,0,NA
44,2010-02-13,Arnulf,00:00,23:59,7,5,12,-6,-2.6,0.1,100,0,NA
45,2010-02-14,Arnulf,00:00,23:59,4,1,5,-5.8,-2.7,0.1,98,0.1,NA
46,2010-02-15,Arnulf,00:00,23:59,64,19,83,-6.2,-4.3,0,100,0,NA
47,2010-02-16,Arnulf,00:00,23:59,99,16,115,-15.1,-1.7,0,36,8,NA
48,2010-02-17,Arnulf,00:00,23:59,152,19,171,-8.4,1,0,86,5,NA
49,2010-02-18,Arnulf,00:00,23:59,184,31,215,-9.4,4.1,1.2,78,0.8,NA
50,2010-02-19,Arnulf,00:00,23:59,198,34,232,-2.6,1.6,3,95,0,NA
51,2010-02-20,Arnulf,00:00,23:59,74,13,87,-3.5,3.1,0,85,2.4,NA
52,2010-02-21,Arnulf,00:00,23:59,106,17,123,-4.2,6.6,0,55,8.3,NA
53,2010-02-22,Arnulf,00:00,23:59,344,53,397,-5.8,6.5,0.1,74,0.5,NA
54,2010-02-23,Arnulf,00:00,23:59,375,39,414,-3.6,11.2,1,81,0.9,NA
55,2010-02-24,Arnulf,00:00,23:59,427,43,470,0.1,11.3,0,75,6.1,NA
56,2010-02-25,Arnulf,00:00,23:59,487,33,520,1.8,12.3,0.8,74,6.9,NA
57,2010-02-26,Arnulf,00:00,23:59,353,19,372,3.5,10.9,0,91,0.3,NA
58,2010-02-27,Arnulf,00:00,23:59,317,15,332,1.4,11.9,0.1,55,9.8,NA
59,2010-02-28,Arnulf,00:00,23:59,131,6,137,2.8,12.9,0.1,88,0.3,NA
60,2010-03-01,Arnulf,00:00,23:59,496,25,521,-0.8,10.7,0,25,10.4,NA
61,2010-03-02,Arnulf,00:00,23:59,405,21,426,-1.4,5.6,1.7,84,0.1,NA
62,2010-03-03,Arnulf,00:00,23:59,448,25,473,-4.9,3.4,0,69,2.6,NA
63,2010-03-04,Arnulf,00:00,23:59,465,29,494,-3.2,4,0,89,4.9,NA
64,2010-03-05,Arnulf,00:00,23:59,347,24,371,-4.3,-0.3,0,54,5.5,NA
65,2010-03-06,Arnulf,00:00,23:59,44,9,53,-5.7,-0.5,3.4,98,0.6,NA
66,2010-03-07,Arnulf,00:00,23:59,6,0,6,-14.2,-2.9,0,30,10.4,NA
67,2010-03-08,Arnulf,00:00,23:59,54,7,61,-15.9,-2,0,33,9.6,NA
68,2010-03-09,Arnulf,00:00,23:59,95,6,101,-10.3,-1,0,61,8.4,NA
69,2010-03-10,Arnulf,00:00,23:59,168,14,182,-5.8,1.6,0.1,85,4.1,NA
70,2010-03-11,Arnulf,00:00,23:59,72,10,82,-2.5,-0.3,6.6,96,0,NA
71,2010-03-12,Arnulf,00:00,23:59,23,9,32,-4.7,2.4,0,73,6.2,NA
72,2010-03-13,Arnulf,00:00,23:59,92,13,105,-1,3.7,0,98,0.1,NA
73,2010-03-14,Arnulf,00:00,23:59,66,13,79,1.1,3.8,0.3,98,0.2,NA
74,2010-03-15,Arnulf,00:00,23:59,199,23,222,-0.3,4.4,7.1,98,0.3,NA
75,2010-03-16,Arnulf,00:00,23:59,269,24,293,1.4,6.8,0.2,94,1.5,NA
76,2010-03-17,Arnulf,00:00,23:59,469,20,489,0.1,10.7,0,76,9.6,NA
77,2010-03-18,Arnulf,00:00,23:59,586,29,615,-0.3,16.9,0,73,9.9,NA
78,2010-03-19,Arnulf,00:00,23:59,626,31,657,-0.1,18.2,0,60,8.5,NA
79,2010-03-20,Arnulf,00:00,23:59,357,14,371,3.3,18.4,0.5,88,3.8,NA
80,2010-03-21,Arnulf,00:00,23:59,156,16,172,7.6,16.1,4.2,94,1.3,NA
81,2010-03-22,Arnulf,00:00,23:59,661,21,682,2.2,13.9,0,75,5.8,NA
82,2010-03-23,Arnulf,00:00,23:59,702,24,726,0.6,16.2,0,39,10.2,NA
83,2010-03-24,Arnulf,00:00,23:59,866,25,891,0.1,18.9,0,18,11.4,NA
84,2010-03-25,Arnulf,00:00,23:59,746,22,768,1.2,21.8,0,30,8.7,NA
85,2010-03-26,Arnulf,00:00,23:59,712,29,741,3.6,24,0.8,68,8.5,NA
86,2010-03-27,Arnulf,00:00,23:59,370,14,384,6.3,13.3,3,84,6.3,NA
87,2010-03-28,Arnulf,00:00,23:59,235,8,243,6.4,11.3,0.6,89,1.7,NA
88,2010-03-29,Arnulf,00:00,23:59,622,27,649,8.1,17,0,85,3.8,NA
89,2010-03-30,Arnulf,00:00,23:59,791,28,819,4.7,19.9,0,69,6.7,NA
90,2010-03-31,Arnulf,00:00,23:59,606,32,638,3.5,12.4,0.2,73,6,NA
91,2010-04-01,Arnulf,00:00,23:59,428,24,452,-0.8,4.7,0.4,76,0.3,NA
92,2010-04-02,Arnulf,00:00,23:59,260,8,268,-3.5,9.7,0,53,8.5,NA
93,2010-04-03,Arnulf,00:00,23:59,396,16,412,-1.6,14.4,0,78,5.9,NA
94,2010-04-04,Arnulf,00:00,23:59,125,5,130,3.1,11.1,0.2,91,0.7,NA
95,2010-04-05,Arnulf,00:00,23:59,189,37,226,2.6,10,0,88,2,NA
96,2010-04-06,Arnulf,00:00,23:59,NA,NA,NA,-1.9,13.1,0,18,12.1,Baustelle
97,2010-04-07,Arnulf,00:00,23:59,NA,NA,NA,0.8,16.7,0,16,12.4,Baustelle
98,2010-04-08,Arnulf,00:00,23:59,NA,NA,NA,-1.2,17.9,0,14,12.4,Baustelle
99,2010-04-09,Arnulf,00:00,23:59,NA,NA,NA,2.8,15.8,0,48,9.1,Baustelle
100,2010-04-10,Arnulf,00:00,23:59,NA,NA,NA,-1.4,11.6,0,68,2.4,Baustelle
101,2010-04-11,Arnulf,00:00,23:59,NA,NA,NA,-2.9,8.1,0.2,64,5.2,Baustelle
102,2010-04-12,Arnulf,00:00,23:59,NA,NA,NA,1.7,8.8,0,75,2.8,Baustelle
103,2010-04-13,Arnulf,00:00,23:59,NA,NA,NA,2.6,11.7,4.8,86,2.5,Baustelle
104,2010-04-14,Arnulf,00:00,23:59,NA,NA,NA,5.1,8.2,14.3,100,0,Baustelle
105,2010-04-15,Arnulf,00:00,23:59,NA,NA,NA,4,10.8,0,88,1,Baustelle
106,2010-04-16,Arnulf,00:00,23:59,NA,NA,NA,4.3,13.8,0,66,5.2,Baustelle
107,2010-04-17,Arnulf,00:00,23:59,NA,NA,NA,4.1,14.7,0,29,9.8,Baustelle
108,2010-04-18,Arnulf,00:00,23:59,NA,NA,NA,3.8,15.5,3.6,63,6.5,Baustelle
109,2010-04-19,Arnulf,00:00,23:59,NA,NA,NA,4.3,19.4,0,34,10.5,Baustelle
110,2010-04-20,Arnulf,00:00,23:59,NA,NA,NA,6.4,17.9,0,50,9.4,Baustelle
111,2010-04-21,Arnulf,00:00,23:59,NA,NA,NA,4.9,14.5,0,29,10.4,Baustelle
112,2010-04-22,Arnulf,00:00,23:59,NA,NA,NA,1.8,13.1,0,60,12.7,Baustelle
113,2010-04-23,Arnulf,00:00,23:59,NA,NA,NA,0.1,16.3,0,75,11.8,Baustelle
114,2010-04-24,Arnulf,00:00,23:59,NA,NA,NA,2.5,19.2,0,15,13.2,Baustelle
115,2010-04-25,Arnulf,00:00,23:59,NA,NA,NA,3.5,22.4,0,31,12.4,Baustelle
116,2010-04-26,Arnulf,00:00,23:59,NA,NA,NA,6.3,16.8,0.5,71,3.1,Baustelle
117,2010-04-27,Arnulf,00:00,23:59,NA,NA,NA,4.1,18.6,0,46,9.6,Baustelle
118,2010-04-28,Arnulf,00:00,23:59,NA,NA,NA,2.8,20.5,0,25,13.3,Baustelle
119,2010-04-29,Arnulf,00:00,23:59,NA,NA,NA,3.9,25.2,0,43,13.3,Baustelle
120,2010-04-30,Arnulf,00:00,23:59,NA,NA,NA,10,24,10,78,6.1,Baustelle
121,2010-05-01,Arnulf,00:00,23:59,NA,NA,NA,11.3,18.5,5.7,96,2.1,Baustelle
122,2010-05-02,Arnulf,00:00,23:59,NA,NA,NA,9.3,14,14.5,100,0,Baustelle
123,2010-05-03,Arnulf,00:00,23:59,NA,NA,NA,8.1,13.3,2.4,99,0.3,Baustelle
124,2010-05-04,Arnulf,00:00,23:59,149,7,156,7.9,10.8,2.5,100,0,NA
125,2010-05-05,Arnulf,00:00,23:59,498,35,533,7.6,11.5,1.7,100,0,NA
126,2010-05-06,Arnulf,00:00,23:59,421,24,445,6.8,10.4,8,99,0.1,NA
127,2010-05-07,Arnulf,00:00,23:59,558,29,587,5.4,10.8,0.7,95,0.2,NA
128,2010-05-08,Arnulf,00:00,23:59,496,20,516,6.1,15.8,0,81,3.3,NA
129,2010-05-09,Arnulf,00:00,23:59,497,27,524,3.1,18.9,4.6,64,10.4,NA
130,2010-05-10,Arnulf,00:00,23:59,494,35,529,9.1,16.3,4.2,90,0.8,NA
131,2010-05-11,Arnulf,00:00,23:59,959,37,996,5.8,20.6,1.2,68,10.3,NA
132,2010-05-12,Arnulf,00:00,23:59,710,33,743,10,14.7,1.1,84,0.2,NA
133,2010-05-13,Arnulf,00:00,23:59,192,16,208,8,10.4,6,100,0,NA
134,2010-05-14,Arnulf,00:00,23:59,353,20,373,5.5,10,4.9,98,0,NA
135,2010-05-15,Arnulf,00:00,23:59,299,8,307,5.2,8.9,0.1,96,0.1,NA
136,2010-05-16,Arnulf,00:00,23:59,223,12,235,6.1,12.3,0,95,0,NA
137,2010-05-17,Arnulf,00:00,23:59,817,38,855,7.3,16.1,0.2,81,10.1,NA
138,2010-05-18,Arnulf,00:00,23:59,691,29,720,5.2,10.8,1.5,76,2.2,NA
139,2010-05-19,Arnulf,00:00,23:59,630,33,663,4.5,10.7,8.3,83,3.2,NA
140,2010-05-20,Arnulf,00:00,23:59,410,21,431,6.9,10.1,4.4,100,0,NA
141,2010-05-21,Arnulf,00:00,23:59,506,25,531,9.1,16,0.2,86,3.1,NA
142,2010-05-22,Arnulf,00:00,23:59,608,15,623,10.1,20.3,1.5,69,6.3,NA
143,2010-05-23,Arnulf,00:00,23:59,680,28,708,8.5,21.2,0,45,11.6,NA
144,2010-05-24,Arnulf,00:00,23:59,760,30,790,9.5,24.9,0,46,14,NA
145,2010-05-25,Arnulf,00:00,23:59,1001,33,1034,13.7,26.4,0.1,56,10.7,NA
146,2010-05-26,Arnulf,00:00,23:59,773,32,805,13.2,23.3,11.8,84,4,NA
147,2010-05-27,Arnulf,00:00,23:59,518,18,536,13.1,16.6,2.1,91,0.4,NA
148,2010-05-28,Arnulf,00:00,23:59,929,31,960,10.2,21.7,0.2,71,10.7,NA
149,2010-05-29,Arnulf,00:00,23:59,706,18,724,12.6,20.6,2.1,74,7,NA
150,2010-05-30,Arnulf,00:00,23:59,245,13,258,10.9,17.5,21.7,88,2.9,NA
151,2010-05-31,Arnulf,00:00,23:59,316,17,333,6.6,12.1,6.4,93,2.1,NA
152,2010-06-01,Arnulf,00:00,23:59,480,17,497,9.1,13.1,2.9,100,0,NA
153,2010-06-02,Arnulf,00:00,23:59,268,9,277,10.3,11.7,38.7,100,0,NA
154,2010-06-03,Arnulf,00:00,23:59,108,7,115,10.8,13.2,8.8,100,0,NA
155,2010-06-04,Arnulf,00:00,23:59,893,31,924,10.9,21.6,0,53,8.7,NA
156,2010-06-05,Arnulf,00:00,23:59,1017,28,1045,8.3,24,0,6,15.2,NA
157,2010-06-06,Arnulf,00:00,23:59,795,21,816,9.6,27.5,6.3,36,14.7,NA
158,2010-06-07,Arnulf,00:00,23:59,946,30,976,15.2,23,0,76,4.8,NA
159,2010-06-08,Arnulf,00:00,23:59,1174,39,1213,13.1,26.5,0,58,10.5,NA
160,2010-06-09,Arnulf,00:00,23:59,1477,32,1509,14.5,28.5,0,49,14.1,NA
161,2010-06-10,Arnulf,00:00,23:59,1367,39,1406,17.6,31.1,0,66,10.4,NA
162,2010-06-11,Arnulf,00:00,23:59,1330,41,1371,16.6,26.5,0,26,13.8,NA
163,2010-06-12,Arnulf,00:00,23:59,827,22,849,16.8,25.5,0.2,69,7.5,NA
164,2010-06-13,Arnulf,00:00,23:59,452,33,485,14,18.7,22.5,98,0,NA
165,2010-06-14,Arnulf,00:00,23:59,641,25,666,13.9,20.2,1.5,85,4.5,NA
166,2010-06-15,Arnulf,00:00,23:59,720,32,752,13.5,18.5,0.4,93,0,NA
167,2010-06-16,Arnulf,00:00,23:59,480,21,501,12.6,15.7,13.1,100,0,NA
168,2010-06-17,Arnulf,00:00,23:59,576,14,590,13,18.5,14.5,100,0,NA
169,2010-06-18,Arnulf,00:00,23:59,552,22,574,11,16.9,1,79,3,NA
170,2010-06-19,Arnulf,00:00,23:59,227,15,242,9.5,13.3,3.2,91,1.9,NA
171,2010-06-20,Arnulf,00:00,23:59,147,6,153,9.1,12.4,5.9,100,0,NA
172,2010-06-21,Arnulf,00:00,23:59,591,18,609,9.9,15.7,0,91,1.5,NA
173,2010-06-22,Arnulf,00:00,23:59,880,31,911,10.1,18.1,0,79,5,NA
174,2010-06-23,Arnulf,00:00,23:59,1227,35,1262,8.5,20.4,0,45,10.6,NA
175,2010-06-24,Arnulf,00:00,23:59,1183,40,1223,11.8,22.4,0,59,6.8,NA
176,2010-06-25,Arnulf,00:00,23:59,1147,41,1188,11.2,25.4,12.5,48,10.1,NA
177,2010-06-26,Arnulf,00:00,23:59,981,47,1028,12.7,24.9,0,28,11.9,NA
178,2010-06-27,Arnulf,00:00,23:59,1063,31,1094,13.3,26.1,0,14,14.2,NA
179,2010-06-28,Arnulf,00:00,23:59,1264,40,1304,13,26.4,0,8,15.1,NA
180,2010-06-29,Arnulf,00:00,23:59,1420,50,1470,13.4,27.9,0,21,13.7,NA
181,2010-06-30,Arnulf,00:00,23:59,1218,38,1256,17,27.7,0,48,10,NA
182,2010-07-01,Arnulf,00:00,23:59,1472,53,1525,14.8,28,0,56,10.4,NA
183,2010-07-02,Arnulf,00:00,23:59,1389,42,1431,15.1,29.1,0,30,14,NA
184,2010-07-03,Arnulf,00:00,23:59,1071,28,1099,14.9,29.9,0,13,14.7,NA
185,2010-07-04,Arnulf,00:00,23:59,630,30,660,19.8,26.1,0,74,8.1,NA
186,2010-07-05,Arnulf,00:00,23:59,1233,53,1286,19.1,28.1,0,50,11.4,NA
187,2010-07-06,Arnulf,00:00,23:59,1219,43,1262,13,23.4,0,74,10,NA
188,2010-07-07,Arnulf,00:00,23:59,1542,42,1584,12.1,23.9,0,41,13.8,NA
189,2010-07-08,Arnulf,00:00,23:59,1380,54,1434,10,26.1,0,6,15.1,NA
190,2010-07-09,Arnulf,00:00,23:59,1332,45,1377,12.2,30.1,0,13,14.8,NA
191,2010-07-10,Arnulf,00:00,23:59,917,31,948,15.1,31.2,0,21,14.6,NA
192,2010-07-11,Arnulf,00:00,23:59,611,34,645,14.6,31.8,0,44,13.5,NA
193,2010-07-12,Arnulf,00:00,23:59,1224,34,1258,18.4,32.6,0.7,50,13.5,NA
194,2010-07-13,Arnulf,00:00,23:59,1439,60,1499,17.9,30.3,0,69,13.1,NA
195,2010-07-14,Arnulf,00:00,23:59,1583,141,1724,16.3,32.4,8.5,38,11.4,NA
196,2010-07-15,Arnulf,00:00,23:59,1323,107,1430,19,26.4,0,71,5.7,NA
197,2010-07-16,Arnulf,00:00,23:59,1293,75,1368,17,31.5,9.6,46,12.4,NA
198,2010-07-17,Arnulf,00:00,23:59,699,53,752,14.2,26.1,28.3,89,3.7,NA
199,2010-07-18,Arnulf,00:00,23:59,652,55,707,13.8,20.7,0.3,78,3.6,NA
200,2010-07-19,Arnulf,00:00,23:59,1248,73,1321,12.2,24,0,13,14.6,NA
201,2010-07-20,Arnulf,00:00,23:59,1282,97,1379,13.3,26.2,0,14,13.6,NA
202,2010-07-21,Arnulf,00:00,23:59,1295,93,1388,14,31.1,0,18,13.9,NA
203,2010-07-22,Arnulf,00:00,23:59,1178,70,1248,18.2,30.6,18.8,54,10.3,NA
204,2010-07-23,Arnulf,00:00,23:59,517,32,549,14.8,21.3,28.4,99,0,NA
205,2010-07-24,Arnulf,00:00,23:59,141,9,150,13.2,15.8,9.3,98,0,NA
206,2010-07-25,Arnulf,00:00,23:59,625,26,651,12.9,20.5,0,60,11.4,NA
207,2010-07-26,Arnulf,00:00,23:59,1049,38,1087,11.6,21.2,4.4,73,7.1,NA
208,2010-07-27,Arnulf,00:00,23:59,639,21,660,13.6,19.8,0.7,85,4.1,NA
209,2010-07-28,Arnulf,00:00,23:59,993,36,1029,13.2,22.4,2.9,75,5.9,NA
210,2010-07-29,Arnulf,00:00,23:59,673,30,703,13.2,18.9,10.6,86,2.8,NA
211,2010-07-30,Arnulf,00:00,23:59,802,39,841,11.6,19.9,0,76,4.1,NA
212,2010-07-31,Arnulf,00:00,23:59,1002,24,1026,8.9,23.3,0,13,14.2,NA
213,2010-08-01,Arnulf,00:00,23:59,865,36,901,10.9,27.8,7.3,19,14.1,NA
214,2010-08-02,Arnulf,00:00,23:59,816,28,844,16.7,21.6,13.1,85,2.9,NA
215,2010-08-03,Arnulf,00:00,23:59,746,32,778,14.3,20.8,0.3,89,3.3,NA
216,2010-08-04,Arnulf,00:00,23:59,1149,51,1200,10.1,21.9,0,54,10.1,NA
217,2010-08-05,Arnulf,00:00,23:59,591,35,626,12.3,18.2,28.4,94,0,NA
218,2010-08-06,Arnulf,00:00,23:59,165,10,175,12.9,14,28.8,100,0,NA
219,2010-08-07,Arnulf,00:00,23:59,408,11,419,12.2,20.7,2.8,79,2.9,NA
220,2010-08-08,Arnulf,00:00,23:59,455,19,474,10.8,23,5.9,78,3.5,NA
221,2010-08-09,Arnulf,00:00,23:59,1157,37,1194,11.5,23.5,0,29,11.1,NA
222,2010-08-10,Arnulf,00:00,23:59,1160,41,1201,11.2,25.9,0,53,10.6,NA
223,2010-08-11,Arnulf,00:00,23:59,1076,42,1118,14.7,26.4,0,88,4.8,NA
224,2010-08-12,Arnulf,00:00,23:59,595,27,622,16.3,23.4,2.2,90,1.2,NA
225,2010-08-13,Arnulf,00:00,23:59,494,14,508,14.5,19.3,2.1,96,0,NA
226,2010-08-14,Arnulf,00:00,23:59,555,30,585,13.4,21.1,0,91,3.7,NA
227,2010-08-15,Arnulf,00:00,23:59,463,17,480,13.8,22.2,6.6,79,5.1,NA
228,2010-08-16,Arnulf,00:00,23:59,715,31,746,12.7,18.6,4.3,86,3.4,NA
229,2010-08-17,Arnulf,00:00,23:59,437,20,457,13.1,19.6,1.4,96,0.6,NA
230,2010-08-18,Arnulf,00:00,23:59,771,32,803,12.9,19.2,0.3,95,0,NA
231,2010-08-19,Arnulf,00:00,23:59,886,31,917,11.9,22.2,0,78,4.7,NA
232,2010-08-20,Arnulf,00:00,23:59,990,27,1017,9.6,26.1,0,46,13.2,NA
233,2010-08-21,Arnulf,00:00,23:59,814,38,852,15,28.3,0,36,10.8,NA
234,2010-08-22,Arnulf,00:00,23:59,715,35,750,15.1,29.6,0,20,12.9,NA
235,2010-08-23,Arnulf,00:00,23:59,865,22,887,16.2,26.6,3,76,3.5,NA
236,2010-08-24,Arnulf,00:00,23:59,776,28,804,12.7,25.8,0.7,81,5.4,NA
237,2010-08-25,Arnulf,00:00,23:59,986,26,1012,10.5,21.5,0,61,10.7,NA
238,2010-08-26,Arnulf,00:00,23:59,1109,34,1143,15.3,29.7,1,61,10.6,NA
239,2010-08-27,Arnulf,00:00,23:59,579,17,596,16.4,22.9,10.6,84,3.3,NA
240,2010-08-28,Arnulf,00:00,23:59,356,15,371,9.7,16.5,0.1,73,2.4,NA
241,2010-08-29,Arnulf,00:00,23:59,340,16,356,10,17.8,8.7,80,6.5,NA
242,2010-08-30,Arnulf,00:00,23:59,420,20,440,8.6,13.4,5.2,94,1.1,NA
243,2010-08-31,Arnulf,00:00,23:59,376,25,401,8.7,14.7,9.2,78,2.5,NA
244,2010-09-01,Arnulf,00:00,23:59,728,31,759,6.8,17,0,63,3.6,NA
245,2010-09-02,Arnulf,00:00,23:59,823,30,853,5,18.2,0.5,60,8.2,NA
246,2010-09-03,Arnulf,00:00,23:59,754,33,787,10.4,17.9,0,85,4.4,NA
247,2010-09-04,Arnulf,00:00,23:59,391,14,405,9.1,18,0.1,84,1.7,NA
248,2010-09-05,Arnulf,00:00,23:59,554,20,574,6.7,18.3,0,51,7.8,NA
249,2010-09-06,Arnulf,00:00,23:59,942,32,974,6.2,17,0,25,12.3,NA
250,2010-09-07,Arnulf,00:00,23:59,716,19,735,8.7,18.5,0.1,89,3,NA
251,2010-09-08,Arnulf,00:00,23:59,632,35,667,11.2,15.6,3.5,99,0,NA
252,2010-09-09,Arnulf,00:00,23:59,602,24,626,9.8,18.3,0.2,79,2.7,NA
253,2010-09-10,Arnulf,00:00,23:59,938,37,975,8.1,19.6,0,63,6.3,NA
254,2010-09-11,Arnulf,00:00,23:59,730,22,752,7.6,21.3,0,41,11.6,NA
255,2010-09-12,Arnulf,00:00,23:59,626,29,655,6.5,22,2.8,49,10.1,NA
256,2010-09-13,Arnulf,00:00,23:59,406,15,421,9.5,14.5,0.6,94,0,NA
257,2010-09-14,Arnulf,00:00,23:59,767,32,799,5.9,16.8,0,75,1.7,NA
258,2010-09-15,Arnulf,00:00,23:59,1050,36,1086,10.7,20.9,1.9,89,2.1,NA
259,2010-09-16,Arnulf,00:00,23:59,867,33,900,9.3,17,0,88,3.2,NA
260,2010-09-17,Arnulf,00:00,23:59,809,39,848,8.6,16.5,0,86,4,NA
261,2010-09-18,Arnulf,00:00,23:59,628,33,661,4.3,16.3,0,68,6.2,NA
262,2010-09-19,Arnulf,00:00,23:59,616,33,649,4.8,15.8,0,41,8.3,NA
263,2010-09-20,Arnulf,00:00,23:59,1053,33,1086,2.6,19.4,0,24,11.6,NA
264,2010-09-21,Arnulf,00:00,23:59,973,37,1010,4.3,21.6,0,15,11.8,NA
265,2010-09-22,Arnulf,00:00,23:59,1109,34,1143,4.1,21.5,0,60,10.8,NA
266,2010-09-23,Arnulf,00:00,23:59,1164,37,1201,6.3,23.4,0,69,10.3,NA
267,2010-09-24,Arnulf,00:00,23:59,1043,32,1075,7.2,22.9,35.1,68,9.5,NA
268,2010-09-25,Arnulf,00:00,23:59,202,14,216,8.4,12.8,10.8,99,0.3,NA
269,2010-09-26,Arnulf,00:00,23:59,324,10,334,7.4,13.2,0,88,1.8,NA
270,2010-09-27,Arnulf,00:00,23:59,994,32,1026,5.3,13.9,0,49,7.8,NA
271,2010-09-28,Arnulf,00:00,23:59,784,25,809,7.9,11.1,3,91,0,NA
272,2010-09-29,Arnulf,00:00,23:59,690,22,712,4.6,14.6,0,80,2.9,NA
273,2010-09-30,Arnulf,00:00,23:59,925,36,961,4,13.5,0.1,89,0.8,NA
274,2010-10-01,Arnulf,00:00,23:59,774,47,821,6.4,14.4,0.7,84,0.6,NA
275,2010-10-02,Arnulf,00:00,23:59,577,38,615,7,15.4,0,83,0,NA
276,2010-10-03,Arnulf,00:00,23:59,662,25,687,8.4,18.6,0,60,7.1,NA
277,2010-10-04,Arnulf,00:00,23:59,1085,34,1119,8.2,20.4,0,69,6.2,NA
278,2010-10-05,Arnulf,00:00,23:59,630,18,648,10.1,15.3,0.4,95,0,NA
279,2010-10-06,Arnulf,00:00,23:59,814,37,851,12.4,14.6,0,98,0.5,NA
280,2010-10-07,Arnulf,00:00,23:59,821,43,864,11.2,14,0,100,0,NA
281,2010-10-08,Arnulf,00:00,23:59,720,37,757,7.4,16.8,0,66,5.9,NA
282,2010-10-09,Arnulf,00:00,23:59,551,14,565,4,16.4,0,33,9.9,NA
283,2010-10-10,Arnulf,00:00,23:59,477,11,488,3.5,15.6,0,13,10.7,NA
284,2010-10-11,Arnulf,00:00,23:59,880,40,920,4.8,16.6,0,6,10.6,NA
285,2010-10-12,Arnulf,00:00,23:59,912,72,984,1.2,14.6,0,0,10.5,NA
286,2010-10-13,Arnulf,00:00,23:59,822,67,889,0.4,11.5,0,44,2.7,NA
287,2010-10-14,Arnulf,00:00,23:59,765,57,822,1.3,10.5,0,90,0.2,NA
288,2010-10-15,Arnulf,00:00,23:59,726,27,753,4.6,8.4,0,99,0,NA
289,2010-10-16,Arnulf,00:00,23:59,260,11,271,5.8,7.5,3.4,100,0,NA
290,2010-10-17,Arnulf,00:00,23:59,170,7,177,5.4,8,2.8,100,0,NA
291,2010-10-18,Arnulf,00:00,23:59,499,17,516,3.1,6.8,0.2,94,0,NA
292,2010-10-19,Arnulf,00:00,23:59,716,28,744,1.7,10.8,6.3,81,4.9,NA
293,2010-10-20,Arnulf,00:00,23:59,491,19,510,2.5,7.4,4.4,91,1.4,NA
294,2010-10-21,Arnulf,00:00,23:59,611,21,632,-2.2,8,0.2,69,4.4,NA
295,2010-10-22,Arnulf,00:00,23:59,690,30,720,-3.7,8.8,0,49,6.5,NA
296,2010-10-23,Arnulf,00:00,23:59,320,18,338,3.4,11.9,0,88,0.1,NA
297,2010-10-24,Arnulf,00:00,23:59,152,7,159,5.3,8.4,6.5,91,0,NA
298,2010-10-25,Arnulf,00:00,23:59,451,28,479,1.7,5.5,0,95,0,NA
299,2010-10-26,Arnulf,00:00,23:59,797,33,830,-1.7,8.2,0,54,7.3,NA
300,2010-10-27,Arnulf,00:00,23:59,689,32,721,-2.6,8.9,0,48,9,NA
301,2010-10-28,Arnulf,00:00,23:59,761,38,799,-0.2,13.3,0,71,3.4,NA
302,2010-10-29,Arnulf,00:00,23:59,730,34,764,-0.3,15.2,0,29,9.6,NA
303,2010-10-30,Arnulf,00:00,23:59,452,18,470,0.5,11.9,0,73,5.2,NA
304,2010-10-31,Arnulf,00:00,23:59,321,9,330,4.9,14.1,0,76,3.6,NA
305,2010-11-01,Arnulf,00:00,23:59,327,20,347,6.9,16.9,0,84,0.1,NA
306,2010-11-02,Arnulf,00:00,23:59,628,19,647,5.8,8.7,0,88,0,NA
307,2010-11-03,Arnulf,00:00,23:59,792,35,827,4.3,15.2,0,69,4.8,NA
308,2010-11-04,Arnulf,00:00,23:59,759,32,791,9.6,17.7,0,80,6.7,NA
309,2010-11-05,Arnulf,00:00,23:59,728,23,751,8.5,17.5,0,69,5,NA
310,2010-11-06,Arnulf,00:00,23:59,399,18,417,9.7,14.5,0,89,1.2,NA
311,2010-11-07,Arnulf,00:00,23:59,211,15,226,5.3,14.1,10,99,0,NA
312,2010-11-08,Arnulf,00:00,23:59,516,30,546,-0.4,5.9,0.7,91,0,NA
313,2010-11-09,Arnulf,00:00,23:59,719,31,750,-0.5,8.1,0,59,6.3,NA
314,2010-11-10,Arnulf,00:00,23:59,706,34,740,-2.1,8.8,0.6,88,4.5,NA
315,2010-11-11,Arnulf,00:00,23:59,681,15,696,2.6,9.4,5.8,78,5.6,NA
316,2010-11-12,Arnulf,00:00,23:59,388,18,406,6.7,15,6.7,89,0,NA
317,2010-11-13,Arnulf,00:00,23:59,515,19,534,7.9,18.5,0,54,6.7,NA
318,2010-11-14,Arnulf,00:00,23:59,439,21,460,2.3,18.4,0,35,8.6,NA
319,2010-11-15,Arnulf,00:00,23:59,761,34,795,2.5,11.1,1.6,73,2.1,NA
320,2010-11-16,Arnulf,00:00,23:59,382,12,394,1.5,8.8,3.6,100,0,NA
321,2010-11-17,Arnulf,00:00,23:59,594,28,622,0,0,0,100,0,NA
322,2010-11-18,Arnulf,00:00,23:59,626,19,645,3.3,5.8,0.1,94,0,NA
323,2010-11-19,Arnulf,00:00,23:59,497,25,522,0.1,5.4,1.7,89,0,NA
324,2010-11-20,Arnulf,00:00,23:59,298,13,311,-2.5,3.2,0,76,0,NA
325,2010-11-21,Arnulf,00:00,23:59,173,7,180,2.9,4.6,1.8,100,0,NA
326,2010-11-22,Arnulf,00:00,23:59,395,15,410,2.2,4,2.2,100,0,NA
327,2010-11-23,Arnulf,00:00,23:59,368,21,389,1,2.9,0.6,100,0,NA
328,2010-11-24,Arnulf,00:00,23:59,457,16,473,0.9,3.7,0.2,94,0,NA
329,2010-11-25,Arnulf,00:00,23:59,564,19,583,-2.9,5.4,0,79,3.9,NA
330,2010-11-26,Arnulf,00:00,23:59,320,14,334,-3.2,0.1,0.8,90,0,NA
331,2010-11-27,Arnulf,00:00,23:59,88,3,91,-3.8,0.7,0,73,6,NA
332,2010-11-28,Arnulf,00:00,23:59,86,4,90,-5.7,-1.8,6.2,94,0,NA
333,2010-11-29,Arnulf,00:00,23:59,66,14,80,-3.7,-0.7,0.7,94,0,NA
334,2010-11-30,Arnulf,00:00,23:59,76,0,76,-17.1,-3.1,0,49,5.5,NA
335,2010-12-01,Arnulf,00:00,23:59,0,0,0,-4.4,-2.9,7.4,100,0,NA
336,2010-12-02,Arnulf,00:00,23:59,0,0,0,-9.6,-3.1,0,91,0,NA
337,2010-12-03,Arnulf,00:00,23:59,0,0,0,-10.1,-4.3,0.2,98,0.1,NA
338,2010-12-04,Arnulf,00:00,23:59,0,0,0,-17.9,-3.2,0,70,0.6,NA
339,2010-12-05,Arnulf,00:00,23:59,0,0,0,-18.5,-1.7,5.9,90,0.2,NA
340,2010-12-06,Arnulf,00:00,23:59,0,0,0,-1.7,1.1,25.9,100,0,NA
341,2010-12-07,Arnulf,00:00,23:59,252,18,270,0.5,8.5,3.6,88,1.9,NA
342,2010-12-08,Arnulf,00:00,23:59,409,16,425,2.2,12.3,2.2,90,3.5,NA
343,2010-12-09,Arnulf,00:00,23:59,139,5,144,-1.8,5.4,0,93,1.9,NA
344,2010-12-10,Arnulf,00:00,23:59,16,1,17,-1.7,0.7,3.1,94,3.7,NA
345,2010-12-11,Arnulf,00:00,23:59,64,11,75,0.6,2.8,1.6,100,0,NA
346,2010-12-12,Arnulf,00:00,23:59,60,6,66,-0.9,3.2,4.5,96,0.9,NA
347,2010-12-13,Arnulf,00:00,23:59,63,10,73,-7.1,-0.9,0.3,79,4.3,NA
348,2010-12-14,Arnulf,00:00,23:59,48,2,50,-9,-4.9,0.1,93,1.5,NA
349,2010-12-15,Arnulf,00:00,23:59,19,6,25,-6.2,-5.3,0,99,0,NA
350,2010-12-16,Arnulf,00:00,23:59,13,3,16,-11.9,-4.6,2.2,83,5.4,NA
351,2010-12-17,Arnulf,00:00,23:59,14,3,17,-10.3,-0.4,2.4,91,0,NA
352,2010-12-18,Arnulf,00:00,23:59,7,2,9,-17.5,-2.3,0.7,65,2.2,NA
353,2010-12-19,Arnulf,00:00,23:59,4,1,5,-18.5,1.6,0.6,83,1,NA
354,2010-12-20,Arnulf,00:00,23:59,82,3,85,0.4,6.7,6,96,0,NA
355,2010-12-21,Arnulf,00:00,23:59,201,8,209,-0.3,5.2,0.3,78,3.2,NA
356,2010-12-22,Arnulf,00:00,23:59,75,4,79,-1.7,3.7,1.7,69,2.1,NA
357,2010-12-23,Arnulf,00:00,23:59,185,7,192,-1.8,3.2,0,81,0.4,NA
358,2010-12-24,Arnulf,00:00,23:59,26,2,28,-2.5,0.8,1.8,96,0,NA